ID,Height,timestamp,Type,From,To,Amount,Fee
15732897311553058710,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5XTY-M9JM-DHDW-GR3J2,2.19e-06,0.0735
10069039303764096018,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5XTY-M9JM-DHDW-GR3J2,1e-07,1.0
6490555093132077821,407985,2017-09-26 11:28:13,Ordinary Payment,S-5XTY-M9JM-DHDW-GR3J2,S-5BGX-C7EA-A6ET-BAQCD,888099.01038728,89.0
8394762728195658783,385272,2017-07-24 23:28:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5XTY-M9JM-DHDW-GR3J2,0.0,1.0
7025741068783925115,384915,2017-07-23 23:21:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5XTY-M9JM-DHDW-GR3J2,0.0,1.0
13433595845381528306,384904,2017-07-23 22:46:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5XTY-M9JM-DHDW-GR3J2,0.0,1.0
11481538159407132642,384605,2017-07-22 22:43:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5XTY-M9JM-DHDW-GR3J2,0.0,1.0
17935550282310747777,384454,2017-07-22 13:14:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5XTY-M9JM-DHDW-GR3J2,0.0,1.0
10904101199376927339,384330,2017-07-22 00:28:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5XTY-M9JM-DHDW-GR3J2,0.0,1.0
17830666204057684095,384210,2017-07-21 14:52:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5XTY-M9JM-DHDW-GR3J2,0.0,1.0
15432820866811260412,384194,2017-07-21 14:07:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5XTY-M9JM-DHDW-GR3J2,0.0,1.0
13608796512651994491,383921,2017-07-20 21:55:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-5XTY-M9JM-DHDW-GR3J2,1.0,1.0
17533109132000666565,383873,2017-07-20 18:55:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-5XTY-M9JM-DHDW-GR3J2,1.0,1.0
17276653454768407383,383583,2017-07-19 18:48:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5XTY-M9JM-DHDW-GR3J2,0.0,1.0
4317543571103858474,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5XTY-M9JM-DHDW-GR3J2,0.0,1.0
34196780869537706,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5XTY-M9JM-DHDW-GR3J2,0.00166904,1.0
578558174543109124,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XTY-M9JM-DHDW-GR3J2,2.0,1.0001
15569264388496499946,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XTY-M9JM-DHDW-GR3J2,1.0,1.0
12042966795953501985,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XTY-M9JM-DHDW-GR3J2,1.0,2.0
13263292851208767170,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XTY-M9JM-DHDW-GR3J2,1.0,3.0
15472811734778009876,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XTY-M9JM-DHDW-GR3J2,2.0,2.0
15563531016324021868,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XTY-M9JM-DHDW-GR3J2,3.0,3.0
8768510026444398252,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XTY-M9JM-DHDW-GR3J2,2.0,2.0
13428569591055580002,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XTY-M9JM-DHDW-GR3J2,2.0,2.0
2925817096428268841,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XTY-M9JM-DHDW-GR3J2,3.0,1.0
12490431433312024596,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XTY-M9JM-DHDW-GR3J2,3.0,3.0
4533230477163505771,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XTY-M9JM-DHDW-GR3J2,20.0,1.0
11229825446002014748,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XTY-M9JM-DHDW-GR3J2,2.0,1.0
4577874362509470768,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XTY-M9JM-DHDW-GR3J2,5.0,2.0
12696594101053562876,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XTY-M9JM-DHDW-GR3J2,6.0,5.0
11860990194979437564,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XTY-M9JM-DHDW-GR3J2,5.0,5.0
5400459408162093290,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XTY-M9JM-DHDW-GR3J2,2.0,2.0
8010723840493783314,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XTY-M9JM-DHDW-GR3J2,4.0,4.0
2980769638920764333,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XTY-M9JM-DHDW-GR3J2,2.0,1.0
10875151532022187675,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XTY-M9JM-DHDW-GR3J2,10.0,2.0
9822501106588370742,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XTY-M9JM-DHDW-GR3J2,2.0,2.0
16652964621201464966,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XTY-M9JM-DHDW-GR3J2,3.0,2.0
4192461362034961016,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XTY-M9JM-DHDW-GR3J2,10.0,6.0
1343927077499360321,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XTY-M9JM-DHDW-GR3J2,10.0,6.0
6711525350731174824,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XTY-M9JM-DHDW-GR3J2,6.0,6.0
14025938329647551364,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XTY-M9JM-DHDW-GR3J2,5.0,1.0
7915199222939750454,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XTY-M9JM-DHDW-GR3J2,5.0,1.0
1165316036333015962,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XTY-M9JM-DHDW-GR3J2,12.0,1.0
18144029887060893061,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XTY-M9JM-DHDW-GR3J2,7.0,3.0
9361562272727971887,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XTY-M9JM-DHDW-GR3J2,10.0,3.0
15573141767491837280,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XTY-M9JM-DHDW-GR3J2,10.0,3.0
16869673909564191907,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XTY-M9JM-DHDW-GR3J2,20.0,1.0
1895583077762625617,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XTY-M9JM-DHDW-GR3J2,10.0,1.0
10934115848507207310,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5XTY-M9JM-DHDW-GR3J2,0.00633424,1.0
2634318993138007928,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5XTY-M9JM-DHDW-GR3J2,0.002384,1.0
532171279499323516,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-5XTY-M9JM-DHDW-GR3J2,0.0,1.0
3100885919458589518,169851,2015-11-29 13:43:56,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-5XTY-M9JM-DHDW-GR3J2,0.0,1.0
7545704780577942125,75635,2015-03-11 01:07:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5XTY-M9JM-DHDW-GR3J2,0.0,1.0
8342758865991519678,75288,2015-03-10 01:47:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5XTY-M9JM-DHDW-GR3J2,0.0,1.0
7566946556270459542,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5XTY-M9JM-DHDW-GR3J2,0.0,1.0
12130716852533883619,74402,2015-03-07 14:08:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5XTY-M9JM-DHDW-GR3J2,0.0,1.0
14668622196350732475,74332,2015-03-07 09:40:04,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5XTY-M9JM-DHDW-GR3J2,0.0,1.0
7516828631280390328,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5XTY-M9JM-DHDW-GR3J2,0.0,1.0
13260546020227559149,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5XTY-M9JM-DHDW-GR3J2,0.0,1.0
15510685602169612126,72788,2015-03-03 01:23:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5XTY-M9JM-DHDW-GR3J2,0.0,1.0
11632907555493449382,71134,2015-02-26 10:59:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5XTY-M9JM-DHDW-GR3J2,0.0,1.0
17672248750601055029,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5XTY-M9JM-DHDW-GR3J2,0.0,1.0
1708837326539861796,14255,2014-09-20 08:44:40,Ordinary Payment,S-WPKY-KNHF-Q38D-3W5EH,S-5XTY-M9JM-DHDW-GR3J2,18000.0,1.0
14787009510225010216,14244,2014-09-20 08:04:03,Ordinary Payment,S-GQUY-5YTH-ZC39-66WV5,S-5XTY-M9JM-DHDW-GR3J2,10000.0,1.0
2659953270481241732,13843,2014-09-19 04:55:19,Ordinary Payment,S-GQUY-5YTH-ZC39-66WV5,S-5XTY-M9JM-DHDW-GR3J2,40000.0,1.0
956889880394401821,13842,2014-09-19 04:52:22,Ordinary Payment,S-WPKY-KNHF-Q38D-3W5EH,S-5XTY-M9JM-DHDW-GR3J2,50000.0,1.0
16921687785307851455,12544,2014-09-15 13:55:56,Ordinary Payment,S-WPKY-KNHF-Q38D-3W5EH,S-5XTY-M9JM-DHDW-GR3J2,10000.0,1.0
8805179885878533370,11656,2014-09-13 02:28:21,Ordinary Payment,S-WPKY-KNHF-Q38D-3W5EH,S-5XTY-M9JM-DHDW-GR3J2,60000.0,1.0
5606843632594416905,10279,2014-09-09 06:04:52,Ordinary Payment,S-WPKY-KNHF-Q38D-3W5EH,S-5XTY-M9JM-DHDW-GR3J2,40000.0,1.0
13199810851447630531,7694,2014-09-02 01:35:24,Ordinary Payment,S-D7GG-DDVE-72YN-74URU,S-5XTY-M9JM-DHDW-GR3J2,10000.0,1.0
10707206193446671264,7336,2014-09-01 01:49:04,Ordinary Payment,S-JM7Z-K2L6-PSUC-2M35R,S-5XTY-M9JM-DHDW-GR3J2,10000.0,1.0
2814993957366391417,7336,2014-09-01 01:49:04,Ordinary Payment,S-DG9W-4R5V-Y5UQ-45DY7,S-5XTY-M9JM-DHDW-GR3J2,20000.0,1.0
10883677795443336098,7056,2014-08-31 07:07:30,Ordinary Payment,S-WMCF-ZDYU-EZZ3-5UUEV,S-5XTY-M9JM-DHDW-GR3J2,9969.0,10.0
7036652614354357997,5777,2014-08-27 17:31:40,Arbitrary Message,S-QNL8-E9AL-F86U-A9C64,S-5XTY-M9JM-DHDW-GR3J2,0.0,1.0
12927162920626533676,5208,2014-08-26 03:21:35,Ordinary Payment,S-8YJA-F3D3-ZQ5E-DJ6L9,S-5XTY-M9JM-DHDW-GR3J2,9975.0,1.0
12273942971067303131,3873,2014-08-22 10:04:07,Ordinary Payment,S-DG9W-4R5V-Y5UQ-45DY7,S-5XTY-M9JM-DHDW-GR3J2,20000.0,1.0
8489308383734910890,3872,2014-08-22 10:02:49,Ordinary Payment,S-2GAF-ASGE-BN6R-GRE5G,S-5XTY-M9JM-DHDW-GR3J2,10000.0,10.0
12894963441961457289,3389,2014-08-21 01:48:42,Ordinary Payment,S-CANP-FBLX-9BFN-6JE4T,S-5XTY-M9JM-DHDW-GR3J2,10000.0,1.0
27191532013379126,3389,2014-08-21 01:48:42,Ordinary Payment,S-3A5N-6BTK-HBBU-8TR92,S-5XTY-M9JM-DHDW-GR3J2,20000.0,1.0
3240520929119354844,3389,2014-08-21 01:48:42,Ordinary Payment,S-2GAF-ASGE-BN6R-GRE5G,S-5XTY-M9JM-DHDW-GR3J2,40000.0,1.0
4509463694077641695,3389,2014-08-21 01:48:42,Ordinary Payment,S-TRDC-WXYF-3FUW-AET5K,S-5XTY-M9JM-DHDW-GR3J2,10000.0,1.0
7249061378477127589,2206,2014-08-17 15:33:42,Ordinary Payment,S-DG9W-4R5V-Y5UQ-45DY7,S-5XTY-M9JM-DHDW-GR3J2,100000.0,1.0
525989294109096311,2205,2014-08-17 15:23:08,Ordinary Payment,S-PGAX-5WYR-5B5V-C449C,S-5XTY-M9JM-DHDW-GR3J2,10000.0,1.0
4824950860295121882,2205,2014-08-17 15:23:08,Ordinary Payment,S-JM7Z-K2L6-PSUC-2M35R,S-5XTY-M9JM-DHDW-GR3J2,10000.0,1.0
8957863873269214907,2204,2014-08-17 15:17:59,Ordinary Payment,S-3A5N-6BTK-HBBU-8TR92,S-5XTY-M9JM-DHDW-GR3J2,10009.0,1.0
11298225744356829111,1731,2014-08-16 04:14:27,Ordinary Payment,S-PGAX-5WYR-5B5V-C449C,S-5XTY-M9JM-DHDW-GR3J2,29990.0,1.0
3671489128389245951,1731,2014-08-16 04:14:27,Ordinary Payment,S-6Q94-HDT7-4334-49KXG,S-5XTY-M9JM-DHDW-GR3J2,39990.0,1.0
7191777136544533490,1731,2014-08-16 04:14:27,Ordinary Payment,S-3A5N-6BTK-HBBU-8TR92,S-5XTY-M9JM-DHDW-GR3J2,49990.0,1.0
