ID,Height,timestamp,Type,From,To,Amount,Fee
13841983211636405003,310612,2016-12-27 18:14:35,Ordinary Payment,S-NFS4-URAE-3RBU-5HZFL,S-RRP8-XJGE-3S35-2UP3N,23.0,1.0
1040469989683424102,310610,2016-12-27 18:05:48,Ordinary Payment,S-FJPE-RSKM-8EQW-D72QM,S-NFS4-URAE-3RBU-5HZFL,24.0,1.0
356471143092194210,310581,2016-12-27 15:58:49,Ordinary Payment,S-NFS4-URAE-3RBU-5HZFL,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
12654042713159055010,310578,2016-12-27 15:48:14,Ordinary Payment,S-FJPE-RSKM-8EQW-D72QM,S-NFS4-URAE-3RBU-5HZFL,50.0,1.0
8907776416614337935,310224,2016-12-26 16:27:20,Ordinary Payment,S-NFS4-URAE-3RBU-5HZFL,S-RRP8-XJGE-3S35-2UP3N,5.5,1.0
2686962544326555008,310188,2016-12-26 13:51:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NFS4-URAE-3RBU-5HZFL,6.5,1.0
4869174833203907065,309491,2016-12-24 15:11:11,Ordinary Payment,S-NFS4-URAE-3RBU-5HZFL,S-RRP8-XJGE-3S35-2UP3N,75.0,1.0
17460257124088409932,309488,2016-12-24 15:00:21,Ordinary Payment,S-FJPE-RSKM-8EQW-D72QM,S-NFS4-URAE-3RBU-5HZFL,76.0,1.0
10189389436402213195,308871,2016-12-22 21:32:59,Ordinary Payment,S-NFS4-URAE-3RBU-5HZFL,S-RRP8-XJGE-3S35-2UP3N,878.0,1.0
9463970883247916293,308869,2016-12-22 21:16:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NFS4-URAE-3RBU-5HZFL,879.0,1.0
7598670461007871495,301288,2016-12-01 16:43:13,Ordinary Payment,S-NFS4-URAE-3RBU-5HZFL,S-RRP8-XJGE-3S35-2UP3N,43998.0,1.0
13516499319083811374,301283,2016-12-01 16:19:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NFS4-URAE-3RBU-5HZFL,43999.0,1.0
