ID,Height,timestamp,Type,From,To,Amount,Fee
11734537600898076662,780952,2020-08-04 15:55:50,Ordinary Payment,S-255Q-TK2F-EUHJ-GHYF8,S-4Y3L-HTP3-9HX5-2QU9P,3.3679,0.03675
8809712741339815200,740480,2020-04-13 18:41:30,Ordinary Payment,S-255Q-TK2F-EUHJ-GHYF8,S-C6TN-5LGX-TWEW-64BE2,2.0,0.05145
4557171394512131922,739924,2020-04-12 04:49:39,Ordinary Payment,S-255Q-TK2F-EUHJ-GHYF8,S-C68D-6DHZ-566R-GK5M5,3.0,0.0588
11302789427304270185,738924,2020-04-09 09:40:39,Ordinary Payment,S-65WG-6XMF-HBM2-APTSA,S-255Q-TK2F-EUHJ-GHYF8,1.0,0.0441
2160295139480919993,737592,2020-04-05 15:58:49,Ordinary Payment,S-255Q-TK2F-EUHJ-GHYF8,S-UHVE-8WS2-E376-8PW2G,18.0,0.0294
8290519489298372174,737539,2020-04-05 12:36:11,Ordinary Payment,S-255Q-TK2F-EUHJ-GHYF8,S-NL77-XMPA-K52W-ARAEP,27.0,0.05145
9635752324625549901,736392,2020-04-02 07:35:38,Ordinary Payment,S-255Q-TK2F-EUHJ-GHYF8,S-X6HA-SUN9-JAB9-4574F,22.0,0.0147
142429944644895344,735348,2020-03-30 09:37:48,Ordinary Payment,S-76K6-3TJB-MUBY-BAVFV,S-255Q-TK2F-EUHJ-GHYF8,45.0,0.0588
5154936736965111664,734430,2020-03-27 19:50:07,Ordinary Payment,S-UBLQ-MLRY-SZ49-BLCV3,S-255Q-TK2F-EUHJ-GHYF8,11.0,0.0147
3927261794933124471,733868,2020-03-26 06:15:30,Ordinary Payment,S-SBJS-SMGR-KDWY-5DBJQ,S-255Q-TK2F-EUHJ-GHYF8,1.0,0.05145
2307308571892931805,733640,2020-03-25 15:06:35,Ordinary Payment,S-764W-E9XV-CBRC-8926M,S-255Q-TK2F-EUHJ-GHYF8,13.0,0.05145
12747321487834356585,733354,2020-03-24 19:30:32,Ordinary Payment,S-255Q-TK2F-EUHJ-GHYF8,S-S934-ZYJE-T5A8-H5R5F,22.0,0.0294
12569598126352335359,732524,2020-03-22 12:06:04,Ordinary Payment,S-NSQP-CRN5-RFVS-BASYR,S-255Q-TK2F-EUHJ-GHYF8,5.0,0.0294
2682469106148864859,732271,2020-03-21 19:14:19,Ordinary Payment,S-567Q-SDQW-QS9Y-FE74X,S-255Q-TK2F-EUHJ-GHYF8,6.0,0.05145
3860523373322010940,732062,2020-03-21 05:23:40,Ordinary Payment,S-255Q-TK2F-EUHJ-GHYF8,S-2XYE-D9TR-Z8Y2-FQR9A,3.0,0.02205
4548261481511029264,731134,2020-03-18 14:52:05,Ordinary Payment,S-DTY5-79ZY-5EM5-AUCDJ,S-255Q-TK2F-EUHJ-GHYF8,16.0,0.0294
4338110537396699826,730447,2020-03-16 16:41:39,Ordinary Payment,S-255Q-TK2F-EUHJ-GHYF8,S-9P9R-NZW4-7774-FMS74,2.0,0.05145
1809708235051714165,729337,2020-03-13 14:32:49,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-255Q-TK2F-EUHJ-GHYF8,3.0,0.03675
15799624561372683312,725245,2020-03-02 03:11:22,Ordinary Payment,S-255Q-TK2F-EUHJ-GHYF8,S-BXD6-A8ST-BECU-243F5,1.0,0.00735
11366195845997212970,724414,2020-02-28 19:32:00,Ordinary Payment,S-255Q-TK2F-EUHJ-GHYF8,S-T6ZH-PMVP-T7XR-FSH9G,1.0,0.0294
15798140688666023434,723458,2020-02-26 03:35:47,Ordinary Payment,S-255Q-TK2F-EUHJ-GHYF8,S-BF3G-8TZH-B4CF-EFGXT,7.0,0.0588
754188836589726416,722892,2020-02-24 12:58:38,Ordinary Payment,S-HW6P-J5CE-KPGS-4CR9Q,S-255Q-TK2F-EUHJ-GHYF8,2.0,0.05145
8334348875497510245,722551,2020-02-23 14:02:41,Ordinary Payment,S-6YMQ-LG7J-PJHR-6Z4CR,S-255Q-TK2F-EUHJ-GHYF8,4.0,0.05145
12217762072720752715,719603,2020-02-15 08:21:53,Ordinary Payment,S-255Q-TK2F-EUHJ-GHYF8,S-T4ML-ZACK-9YH4-3RL8Q,6.0,0.0588
17888418824400100457,719595,2020-02-15 07:43:22,Ordinary Payment,S-85SQ-22KG-YB52-2G5LN,S-255Q-TK2F-EUHJ-GHYF8,3.0,0.05145
16120172024444485434,718695,2020-02-12 19:23:58,Ordinary Payment,S-VQVU-3YZT-GKSK-5BCVV,S-255Q-TK2F-EUHJ-GHYF8,4.0,0.0147
1533482652800397171,718099,2020-02-11 03:58:07,Ordinary Payment,S-255Q-TK2F-EUHJ-GHYF8,S-8NJV-HFMU-B36M-2H4C5,42.0,0.05145
17836489498715153005,718094,2020-02-11 03:24:36,Ordinary Payment,S-NAA4-E74F-64WB-GT4GE,S-255Q-TK2F-EUHJ-GHYF8,28.0,0.0588
17592090429956792021,716218,2020-02-05 20:38:43,Ordinary Payment,S-VUBH-KEUG-9GJM-AJ7WU,S-255Q-TK2F-EUHJ-GHYF8,11.0,0.0294
11067469086008745919,715301,2020-02-03 07:47:26,Ordinary Payment,S-FPHH-65UF-X3RJ-5LJRL,S-255Q-TK2F-EUHJ-GHYF8,4.0,0.0147
9076695787338542714,713881,2020-01-30 08:12:24,Ordinary Payment,S-WHRU-8FJZ-5TJQ-7YJ3W,S-255Q-TK2F-EUHJ-GHYF8,1.0,0.0441
14994438857454810279,713700,2020-01-29 19:35:19,Ordinary Payment,S-255Q-TK2F-EUHJ-GHYF8,S-SAXM-CHEJ-DKZV-BWJ5Q,5.0,0.00735
4019350093377501890,712618,2020-01-26 19:28:52,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-255Q-TK2F-EUHJ-GHYF8,1.0,0.03675
7688802676251253223,712581,2020-01-26 17:02:54,Ordinary Payment,S-255Q-TK2F-EUHJ-GHYF8,S-XX5K-XE4R-GGLX-9MYWH,1.0,0.03675
13167704567076969787,712379,2020-01-26 03:54:53,Ordinary Payment,S-PUSD-UFKQ-VXPL-5ZYFQ,S-255Q-TK2F-EUHJ-GHYF8,3.0,0.05145
9336996312921880370,712279,2020-01-25 20:25:32,Ordinary Payment,S-255Q-TK2F-EUHJ-GHYF8,S-2KKA-DLMR-FAVW-E5JA6,6.0,0.03675
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-255Q-TK2F-EUHJ-GHYF8,10.0,0.0735
