ID,Height,timestamp,Type,From,To,Amount,Fee
9315738664198178534,385277,2017-07-24 23:40:31,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-5GG6-GLTU-WVDY-EGUGK,0.0,1.0
7548263280416167862,384335,2017-07-22 00:55:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5GG6-GLTU-WVDY-EGUGK,0.0,1.0
1209139014560178189,383831,2017-07-20 15:24:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5GG6-GLTU-WVDY-EGUGK,0.0,1.0
4436625820624624651,69109,2015-02-20 18:50:23,Ordinary Payment,S-5GG6-GLTU-WVDY-EGUGK,S-HK9D-P74Q-XDEJ-D6PGM,160.0,1.0
18340064673473951485,67058,2015-02-15 01:42:57,Reward Recipient Assignment,S-5GG6-GLTU-WVDY-EGUGK,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
14863105096986975353,66703,2015-02-14 01:35:38,Reward Recipient Assignment,S-5GG6-GLTU-WVDY-EGUGK,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15742877376057590928,66662,2015-02-13 23:03:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GG6-GLTU-WVDY-EGUGK,0.13660553,1.0
8758901594644898914,66641,2015-02-13 21:41:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GG6-GLTU-WVDY-EGUGK,1.98244572,1.0
13792344884327500687,66621,2015-02-13 20:22:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GG6-GLTU-WVDY-EGUGK,61.97714893,1.0
9679616656498320601,66608,2015-02-13 19:29:31,Reward Recipient Assignment,S-5GG6-GLTU-WVDY-EGUGK,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9695334735853166790,66586,2015-02-13 17:39:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GG6-GLTU-WVDY-EGUGK,66.95805117,1.0
3502950844851611229,66560,2015-02-13 15:37:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GG6-GLTU-WVDY-EGUGK,5.78894947,1.0
1620443138247654428,66543,2015-02-13 14:36:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GG6-GLTU-WVDY-EGUGK,4.09412129,1.0
2718032524812268039,66477,2015-02-13 10:30:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GG6-GLTU-WVDY-EGUGK,33.81915076,1.0
3194539794429490183,66419,2015-02-13 06:33:54,Ordinary Payment,S-5GG6-GLTU-WVDY-EGUGK,S-Q2AN-CQZH-ZANW-5BNUW,238.0,1.0
5822472685756547389,66404,2015-02-13 05:42:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GG6-GLTU-WVDY-EGUGK,16.81404276,1.0
7373839860766624458,66400,2015-02-13 05:14:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GG6-GLTU-WVDY-EGUGK,20.6465379,1.0
10400800891804728171,66347,2015-02-13 02:11:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GG6-GLTU-WVDY-EGUGK,15.4203922,1.0
805664076513725021,66289,2015-02-12 21:50:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GG6-GLTU-WVDY-EGUGK,12.71297967,1.0
11398868697007946415,66252,2015-02-12 19:29:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GG6-GLTU-WVDY-EGUGK,3.96745833,1.0
7263214463262233918,66226,2015-02-12 17:53:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GG6-GLTU-WVDY-EGUGK,16.50525155,1.0
8853777931530461182,66194,2015-02-12 15:17:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GG6-GLTU-WVDY-EGUGK,2.90772809,1.0
14225073006541686253,66163,2015-02-12 13:25:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GG6-GLTU-WVDY-EGUGK,4.78122187,1.0
5382871844715668355,66090,2015-02-12 08:32:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GG6-GLTU-WVDY-EGUGK,1.84159408,1.0
5593797759051816177,66090,2015-02-12 08:32:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GG6-GLTU-WVDY-EGUGK,3.53919059,1.0
14027291800146719526,66038,2015-02-12 05:04:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GG6-GLTU-WVDY-EGUGK,4.49348088,1.0
10511797077568363566,65946,2015-02-11 22:52:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GG6-GLTU-WVDY-EGUGK,4.72521835,1.0
3244101040613374507,65946,2015-02-11 22:52:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GG6-GLTU-WVDY-EGUGK,9.91495451,1.0
13901808772970794110,65943,2015-02-11 22:43:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GG6-GLTU-WVDY-EGUGK,2.3628207,1.0
17475473864872660598,65802,2015-02-11 13:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GG6-GLTU-WVDY-EGUGK,36.99414211,1.0
12919780148434132265,65701,2015-02-11 06:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GG6-GLTU-WVDY-EGUGK,25.63512673,1.0
6964172952425983215,65602,2015-02-11 00:02:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GG6-GLTU-WVDY-EGUGK,32.33840089,1.0
1355832261635783644,65404,2015-02-10 10:01:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GG6-GLTU-WVDY-EGUGK,13.10879429,1.0
14565997560415149369,65322,2015-02-10 04:43:17,Ordinary Payment,S-5GG6-GLTU-WVDY-EGUGK,S-Q2AN-CQZH-ZANW-5BNUW,943.0,1.0
7610751786742806790,65301,2015-02-10 03:32:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GG6-GLTU-WVDY-EGUGK,21.86690931,1.0
12739928640184358813,65003,2015-02-09 07:28:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GG6-GLTU-WVDY-EGUGK,99.45090556,1.0
8570900482659585296,64915,2015-02-09 01:45:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GG6-GLTU-WVDY-EGUGK,822.21177449,1.0
16297366137962139326,64894,2015-02-08 23:51:11,Ordinary Payment,S-5GG6-GLTU-WVDY-EGUGK,S-Q2AN-CQZH-ZANW-5BNUW,2564.0,3.0
11372169204305379688,64700,2015-02-08 10:58:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GG6-GLTU-WVDY-EGUGK,35.38082786,1.0
489561183936908387,64546,2015-02-08 00:49:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GG6-GLTU-WVDY-EGUGK,218.4904667,1.0
15491773871503323031,64501,2015-02-07 21:38:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GG6-GLTU-WVDY-EGUGK,129.15398162,1.0
11405411641550153014,64451,2015-02-07 18:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GG6-GLTU-WVDY-EGUGK,226.61472024,1.0
14627852012179582727,64402,2015-02-07 15:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GG6-GLTU-WVDY-EGUGK,192.22407683,1.0
7854454462443887661,64302,2015-02-07 08:39:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GG6-GLTU-WVDY-EGUGK,117.35583934,1.0
17102722107154833501,64236,2015-02-07 03:41:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GG6-GLTU-WVDY-EGUGK,328.16443446,1.0
3995554185790651661,64085,2015-02-06 17:26:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GG6-GLTU-WVDY-EGUGK,316.64586008,1.0
6571157572248897702,64002,2015-02-06 12:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GG6-GLTU-WVDY-EGUGK,12.2029832,1.0
3659489932832791687,63832,2015-02-06 01:07:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GG6-GLTU-WVDY-EGUGK,995.68256345,1.0
6945702182661813620,63820,2015-02-06 00:16:47,Ordinary Payment,S-5GG6-GLTU-WVDY-EGUGK,S-Q2AN-CQZH-ZANW-5BNUW,148.0,1.0
15125988099473773820,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GG6-GLTU-WVDY-EGUGK,71.91099259,1.0
8139891048821599817,63756,2015-02-05 20:06:37,Reward Recipient Assignment,S-5GG6-GLTU-WVDY-EGUGK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1752762999297059089,62944,2015-02-03 12:55:02,Ordinary Payment,S-5GG6-GLTU-WVDY-EGUGK,S-36YL-3H6M-5EV4-AJ5ME,14.0,1.0
4302413324936602646,62944,2015-02-03 12:55:02,Account Update,S-5GG6-GLTU-WVDY-EGUGK,,0.0,1.0
16818469026798925278,62648,2015-02-02 17:43:35,Ordinary Payment,S-36YL-3H6M-5EV4-AJ5ME,S-5GG6-GLTU-WVDY-EGUGK,100.0,1.0
