ID,Height,timestamp,Type,From,To,Amount,Fee
18240112506470770935,466107,2018-03-08 00:06:06,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-ZB57-4V58-VRRR-EXTE8,0.0,1.0
12635536490805683588,409514,2017-09-30 18:32:32,Ask Order Placement,S-ZB57-4V58-VRRR-EXTE8,,0.0,1.0
4619924893418452339,388756,2017-08-03 16:25:01,Bid Order Placement,S-ZB57-4V58-VRRR-EXTE8,,0.0,1.0
1448167320828974372,371331,2017-06-15 12:53:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZB57-4V58-VRRR-EXTE8,1.0,1.0
3429829733182823258,368189,2017-06-06 18:45:04,Bid Order Placement,S-ZB57-4V58-VRRR-EXTE8,,0.0,1.0
10035987282667169605,368184,2017-06-06 18:11:35,Ordinary Payment,S-ZB57-4V58-VRRR-EXTE8,S-MCWB-2WU7-HCPQ-26QVL,123450.46464862,12.0
12886415361671816200,367798,2017-06-05 16:22:14,Bid Order Placement,S-ZB57-4V58-VRRR-EXTE8,,0.0,1.0
13420026031030871483,367509,2017-06-04 20:53:06,Ordinary Payment,S-ZB57-4V58-VRRR-EXTE8,S-MCWB-2WU7-HCPQ-26QVL,3.0,1.0
17262302391918503161,367197,2017-06-04 00:12:45,Ordinary Payment,S-ZB57-4V58-VRRR-EXTE8,S-MCWB-2WU7-HCPQ-26QVL,2.0,1.0
5014961626791998007,367108,2017-06-03 18:14:48,Account Update,S-ZB57-4V58-VRRR-EXTE8,,0.0,1.0
13809709949087695211,367101,2017-06-03 17:38:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZB57-4V58-VRRR-EXTE8,124450.46464862,1.0
