ID,Height,timestamp,Type,From,To,Amount,Fee
16255134419809944607,780116,2020-08-02 08:12:48,Ordinary Payment,S-BWLS-4ZKH-4SEP-E948Z,S-4Y3L-HTP3-9HX5-2QU9P,12.2356,0.0441
4205027229301324505,740633,2020-04-14 04:40:07,Ordinary Payment,S-7JY8-75VV-7TPK-36EBF,S-BWLS-4ZKH-4SEP-E948Z,11.0,0.0441
16958448404061485935,739680,2020-04-11 12:24:18,Ordinary Payment,S-BWLS-4ZKH-4SEP-E948Z,S-H525-TY9V-R2ZF-D7MJX,2.0,0.0147
6955038387751475492,739057,2020-04-09 18:50:20,Ordinary Payment,S-BWLS-4ZKH-4SEP-E948Z,S-33HS-29SS-BMFM-E6W77,4.0,0.00735
15190357556498590200,738430,2020-04-08 00:38:09,Ordinary Payment,S-BWLS-4ZKH-4SEP-E948Z,S-PZCW-Q6WX-TZ5S-4X4W5,11.0,0.05145
3409536781852692119,737308,2020-04-04 20:51:51,Ordinary Payment,S-MZCF-R5P8-SAYY-B2DVC,S-BWLS-4ZKH-4SEP-E948Z,17.0,0.03675
537877089283070698,736837,2020-04-03 13:23:05,Ordinary Payment,S-BWLS-4ZKH-4SEP-E948Z,S-6DD7-9GQB-36Y9-4D7BW,1.0,0.0588
15831116424363357935,736526,2020-04-02 16:38:01,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-BWLS-4ZKH-4SEP-E948Z,1.0,0.05145
4247189203383793523,732699,2020-03-22 23:48:48,Ordinary Payment,S-BWLS-4ZKH-4SEP-E948Z,S-RGBV-6A3H-592W-53BAB,1.0,0.03675
14327593744522360247,732557,2020-03-22 14:34:57,Ordinary Payment,S-BWLS-4ZKH-4SEP-E948Z,S-YPYN-XJNF-D7CU-394R7,9.0,0.0588
3423998698438819471,731855,2020-03-20 15:24:51,Ordinary Payment,S-6XTQ-H4LQ-T3VF-5GKQ2,S-BWLS-4ZKH-4SEP-E948Z,7.0,0.02205
10745434091245368086,731402,2020-03-19 08:56:11,Ordinary Payment,S-BWLS-4ZKH-4SEP-E948Z,S-MWUM-5PJF-BY55-DUKA3,1.0,0.02205
15446783587652012076,730924,2020-03-18 00:43:50,Ordinary Payment,S-YUKL-QLZD-83PV-B56GG,S-BWLS-4ZKH-4SEP-E948Z,3.0,0.0294
2833245936643464384,729117,2020-03-12 23:31:57,Ordinary Payment,S-BWLS-4ZKH-4SEP-E948Z,S-4K3S-JGPC-495H-CMXAF,9.0,0.0441
2440233950679496240,728084,2020-03-10 02:04:06,Ordinary Payment,S-GKFG-Q5A3-BYE4-DJGLD,S-BWLS-4ZKH-4SEP-E948Z,9.0,0.0441
7704815350003089039,728069,2020-03-10 01:07:56,Ordinary Payment,S-BWLS-4ZKH-4SEP-E948Z,S-EUQS-UUJS-WBEC-DMSQ3,38.0,0.03675
9422404167477946650,727662,2020-03-08 21:32:55,Ordinary Payment,S-BWLS-4ZKH-4SEP-E948Z,S-HLY5-5WNC-VL8X-CQH6G,7.0,0.0441
17821134551339210699,725635,2020-03-03 05:33:55,Ordinary Payment,S-N39H-A6QY-SSEK-HFQ5P,S-BWLS-4ZKH-4SEP-E948Z,1.0,0.0441
10017446521134841043,725561,2020-03-03 00:17:38,Ordinary Payment,S-6QHQ-ZX36-TVCX-597DS,S-BWLS-4ZKH-4SEP-E948Z,5.0,0.0588
11354285146723318426,722787,2020-02-24 05:58:17,Ordinary Payment,S-6NVL-LU2G-2RWQ-BBG8X,S-BWLS-4ZKH-4SEP-E948Z,40.0,0.0294
7413759418932555733,722460,2020-02-23 08:16:00,Ordinary Payment,S-BWLS-4ZKH-4SEP-E948Z,S-6DFE-MJ2Z-2NW2-27LKX,1.0,0.0588
15239356987915687182,721039,2020-02-19 08:22:02,Ordinary Payment,S-BWLS-4ZKH-4SEP-E948Z,S-XNCY-7UT5-FFMY-3EQJJ,1.0,0.0588
17158148317267833772,720673,2020-02-18 08:02:41,Ordinary Payment,S-BWLS-4ZKH-4SEP-E948Z,S-4BYJ-2H8J-9XSM-A4FL2,10.0,0.03675
9453634827977552290,719284,2020-02-14 11:01:02,Ordinary Payment,S-YAPE-M53P-CE9S-BSRWX,S-BWLS-4ZKH-4SEP-E948Z,10.0,0.0441
14917274224219464745,719223,2020-02-14 07:03:15,Ordinary Payment,S-BWLS-4ZKH-4SEP-E948Z,S-P4A3-5C7Q-CVW5-H3RHE,5.0,0.03675
3154403315734112939,719045,2020-02-13 19:15:21,Ordinary Payment,S-YM4Z-Y9RW-Q32E-FWC7U,S-BWLS-4ZKH-4SEP-E948Z,2.0,0.0147
12011214046966375293,719014,2020-02-13 17:00:12,Ordinary Payment,S-BWLS-4ZKH-4SEP-E948Z,S-RFZ3-J2GN-FMW8-BDURJ,2.0,0.03675
17004922701205422910,718085,2020-02-11 02:27:23,Ordinary Payment,S-TGEW-V3CD-9EVF-2LG83,S-BWLS-4ZKH-4SEP-E948Z,3.0,0.05145
4175574269675299895,715088,2020-02-02 17:09:21,Ordinary Payment,S-VECD-XP63-HL8W-86Q6S,S-BWLS-4ZKH-4SEP-E948Z,2.0,0.03675
9521677558073214338,714108,2020-01-30 23:37:06,Ordinary Payment,S-BWLS-4ZKH-4SEP-E948Z,S-HV7T-CNTC-JGNY-GMV7D,1.0,0.0294
15085752738736553709,713710,2020-01-29 20:20:39,Ordinary Payment,S-ZNZZ-5DVJ-FAKG-7XTC7,S-BWLS-4ZKH-4SEP-E948Z,3.0,0.0588
17955721026127919335,713532,2020-01-29 08:46:35,Ordinary Payment,S-BWLS-4ZKH-4SEP-E948Z,S-WKBL-AW7Z-86VL-3U253,3.0,0.0588
8712161438484769371,712960,2020-01-27 18:30:08,Ordinary Payment,S-BWLS-4ZKH-4SEP-E948Z,S-LR6L-EUXX-DZ88-AVV2Y,5.0,0.0294
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BWLS-4ZKH-4SEP-E948Z,10.0,0.06615
