ID,Height,timestamp,Type,From,To,Amount,Fee
10009714257298584628,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9H7S-MRQW-BJ4M-AMPN7,1e-07,1.0
11043204514086213371,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9H7S-MRQW-BJ4M-AMPN7,1e-07,1.0
4264813949208441878,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9H7S-MRQW-BJ4M-AMPN7,2.0,1.0001
11344636270517920300,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9H7S-MRQW-BJ4M-AMPN7,1.0,1.0
11480539113150979433,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9H7S-MRQW-BJ4M-AMPN7,1.0,3.0
6717235897069906001,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9H7S-MRQW-BJ4M-AMPN7,2.0,2.0
11281122079371588508,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9H7S-MRQW-BJ4M-AMPN7,3.0,3.0
11508042347770085042,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9H7S-MRQW-BJ4M-AMPN7,2.0,2.0
10640350319130960879,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9H7S-MRQW-BJ4M-AMPN7,2.0,2.0
3535977119660339961,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9H7S-MRQW-BJ4M-AMPN7,3.0,1.0
11574816429836957821,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9H7S-MRQW-BJ4M-AMPN7,3.0,3.0
7434963067460884766,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9H7S-MRQW-BJ4M-AMPN7,20.0,1.0
6030377229098675367,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9H7S-MRQW-BJ4M-AMPN7,2.0,1.0
787346556877147402,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9H7S-MRQW-BJ4M-AMPN7,5.0,2.0
7739166321355325500,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9H7S-MRQW-BJ4M-AMPN7,6.0,5.0
9818139998095376334,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9H7S-MRQW-BJ4M-AMPN7,5.0,5.0
9384488375913550416,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9H7S-MRQW-BJ4M-AMPN7,2.0,2.0
10693900810434400910,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9H7S-MRQW-BJ4M-AMPN7,4.0,4.0
3943106314111278621,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9H7S-MRQW-BJ4M-AMPN7,2.0,1.0
8951801146340954205,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9H7S-MRQW-BJ4M-AMPN7,10.0,2.0
12167215570748581121,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9H7S-MRQW-BJ4M-AMPN7,2.0,2.0
1721237411670007610,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9H7S-MRQW-BJ4M-AMPN7,3.0,2.0
17727303179470287340,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9H7S-MRQW-BJ4M-AMPN7,10.0,6.0
2849565326538644012,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9H7S-MRQW-BJ4M-AMPN7,10.0,6.0
1311638250882468500,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9H7S-MRQW-BJ4M-AMPN7,6.0,6.0
11791475249667135288,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9H7S-MRQW-BJ4M-AMPN7,5.0,1.0
9669204559850174093,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9H7S-MRQW-BJ4M-AMPN7,5.0,1.0
18216868820534393943,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9H7S-MRQW-BJ4M-AMPN7,12.0,1.0
1889799381300184203,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9H7S-MRQW-BJ4M-AMPN7,7.0,3.0
16956631070892966161,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9H7S-MRQW-BJ4M-AMPN7,10.0,3.0
5719543746947559871,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9H7S-MRQW-BJ4M-AMPN7,10.0,3.0
9420536725173533262,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9H7S-MRQW-BJ4M-AMPN7,20.0,1.0
10407157957442743386,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9H7S-MRQW-BJ4M-AMPN7,10.0,1.0
7536352753966317306,326152,2017-02-09 04:46:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9H7S-MRQW-BJ4M-AMPN7,0.09223482,1.0
1216993988699099817,324985,2017-02-05 23:04:54,Reward Recipient Assignment,S-9H7S-MRQW-BJ4M-AMPN7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4927925475929368726,324985,2017-02-05 23:04:54,Account Update,S-9H7S-MRQW-BJ4M-AMPN7,,0.0,1.0
8633161497876126159,324982,2017-02-05 22:49:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9H7S-MRQW-BJ4M-AMPN7,5.0,1.0
