ID,Height,timestamp,Type,From,To,Amount,Fee
11549753958052554462,1269390,2024-04-23 10:30:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.95458232,0.02
1704143857497100380,1269287,2024-04-23 03:56:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.26730359,0.02
10268999399750656112,1269172,2024-04-22 20:11:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.25441876,0.02
2642556758479728284,1269067,2024-04-22 13:15:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.05589982,0.02
4461920364867616837,1268965,2024-04-22 06:22:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.86264638,0.02
6983091773566655229,1268876,2024-04-22 00:26:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.52856102,0.02
4223640596510805444,1268767,2024-04-21 17:16:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.01671103,0.02
14790808537526029591,1268709,2024-04-21 13:07:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,22.35830576,0.02
10116598415128081956,1268619,2024-04-21 07:11:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.76016587,0.02
6200227776095773309,1268540,2024-04-21 01:53:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.31969101,0.02
10623172654557171406,1268457,2024-04-20 20:34:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.41511791,0.02
9055204016974680175,1268170,2024-04-20 01:23:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.15231333,0.02
5434946330501578502,1267675,2024-04-18 16:28:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.03796884,0.02
15386767084838586162,1267613,2024-04-18 12:24:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.85179128,0.02
12376222395544140294,1267065,2024-04-16 23:41:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.6086586,0.02
16212051876652972492,1266951,2024-04-16 16:02:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.71675121,0.02
4750792544173706660,1266860,2024-04-16 09:52:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.24939569,0.02
12876079542482031447,1266751,2024-04-16 02:42:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.14725315,0.02
6517559805671488146,1266658,2024-04-15 20:34:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.06745993,0.02
8010032545549149842,1266523,2024-04-15 11:28:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.47031093,0.02
9926427536198001271,1266403,2024-04-15 03:30:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.64784361,0.02
8834603264447317526,1266283,2024-04-14 19:23:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.58514242,0.02
13693311378905339031,1266195,2024-04-14 13:30:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.65466297,0.02
1335884966144315025,1266065,2024-04-14 04:54:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.49208648,0.02
12337824997947949663,1265998,2024-04-14 00:27:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.61420285,0.02
17730964288697470613,1265922,2024-04-13 19:26:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.12935903,0.02
5946256862665575396,1265835,2024-04-13 13:35:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.39570303,0.02
13362384326473479052,1265728,2024-04-13 06:24:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.35036871,0.02
11867407683668723820,1265631,2024-04-13 00:02:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.54716182,0.02
2015364353398537909,1265529,2024-04-12 17:09:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.75967698,0.02
10676126590582661653,1265427,2024-04-12 10:24:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.46629822,0.02
17891330113810970991,1265354,2024-04-12 05:32:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.19925994,0.02
7443471200799832237,1265217,2024-04-11 20:28:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.10694532,0.02
13631026218381135313,1265137,2024-04-11 15:13:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.84770668,0.02
2175463051129177234,1265043,2024-04-11 08:49:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.71662713,0.02
4507639960656329042,1264963,2024-04-11 03:20:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.56606397,0.02
12846339006595035644,1264626,2024-04-10 04:43:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.45113029,0.02
67930127868112295,1264522,2024-04-09 21:58:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.33621207,0.02
6727802077597589319,1264430,2024-04-09 15:42:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.5490051,0.02
16972690604792506121,1264343,2024-04-09 09:54:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.79132819,0.02
591966964261484363,1264220,2024-04-09 01:48:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.44461268,0.02
1540065963434955119,1264118,2024-04-08 19:00:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.34482246,0.02
1652639683255311650,1264025,2024-04-08 12:44:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.35797175,0.02
7724698486451410199,1263950,2024-04-08 07:46:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.70542773,0.02
16429141746759915339,1263835,2024-04-08 00:05:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,19.9947711,0.02
280954178144527574,1263719,2024-04-07 16:28:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,21.61718724,0.02
11722326026600480642,1263611,2024-04-07 09:17:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.27270692,0.02
2716186501394715438,1263521,2024-04-07 03:29:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,19.99005003,0.02
8428635138290690775,1263436,2024-04-06 21:44:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,21.53670002,0.02
8746322223024401133,1263362,2024-04-06 16:46:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.43557002,0.02
17568414323134006345,1263269,2024-04-06 10:23:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.00271315,0.02
2012414615266941346,1263168,2024-04-06 03:43:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.02882422,0.02
16833222367752304303,1263078,2024-04-05 21:43:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.17590953,0.02
5278414572137990721,1262971,2024-04-05 14:42:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,19.99936568,0.02
12878111570318767271,1262841,2024-04-05 06:00:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.62112432,0.02
6845770341979449555,1262756,2024-04-05 00:19:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,21.90462845,0.02
14072453084454661918,1262650,2024-04-04 17:12:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.48218142,0.02
9312740867008577893,1262541,2024-04-04 09:58:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.53417354,0.02
15159060867236231171,1262452,2024-04-04 04:08:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.71496892,0.02
3672087635813242466,1262355,2024-04-03 21:32:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.63230319,0.02
3009661323536718595,1262252,2024-04-03 14:42:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,21.86329346,0.02
14239743060421730693,1262159,2024-04-03 08:27:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.26876796,0.02
1763556770563150162,1262043,2024-04-03 00:42:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.87066451,0.02
6588044735669640956,1261969,2024-04-02 19:49:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.56047317,0.02
9235817311113647722,1261841,2024-04-02 11:05:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,21.15268696,0.02
1438515464102710397,1261731,2024-04-02 03:44:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.31017269,0.02
2346964854784039342,1261616,2024-04-01 20:03:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.1895846,0.02
6542926768761002180,1261518,2024-04-01 13:40:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.2179568,0.02
12823399981821377759,1261435,2024-04-01 08:12:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.22578617,0.02
6486000224947993227,1261318,2024-04-01 00:17:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,21.3812586,0.02
16152109713961246643,1261198,2024-03-31 16:07:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,21.09330596,0.02
13464649851872148690,1261077,2024-03-31 08:09:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.27429585,0.02
17630875185728152528,1260991,2024-03-31 02:28:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.44381965,0.02
6622188098280028199,1260882,2024-03-30 19:03:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.33125309,0.02
6508764414768268563,1260762,2024-03-30 11:02:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.52991075,0.02
4124746263692546334,1260668,2024-03-30 04:52:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.07883136,0.02
16987267056651656263,1260558,2024-03-29 21:28:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.07960125,0.02
4070205762504314085,1260390,2024-03-29 10:15:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.80432907,0.02
6241995277756619208,1260265,2024-03-29 01:48:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.63155674,0.02
13465242773950719152,1260154,2024-03-28 18:38:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.19038522,0.02
3013650840064880211,1260069,2024-03-28 12:51:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.20961526,0.02
7925568333325440691,1259986,2024-03-28 07:20:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.23639651,0.02
5582153720570706638,1259878,2024-03-28 00:16:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.72779639,0.02
8936760278650635750,1259780,2024-03-27 17:40:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.83103385,0.02
17130900237778032927,1259680,2024-03-27 10:48:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.7611226,0.02
15718857821323105561,1259570,2024-03-27 03:34:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.20996294,0.02
16967716682726179624,1259468,2024-03-26 20:46:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.27226726,0.02
4032886976285819031,1259320,2024-03-26 11:03:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.56472336,0.02
10330824666234398638,1259223,2024-03-26 04:25:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.3586534,0.02
10639010145260085507,1259100,2024-03-25 20:08:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.54393447,0.02
16443982767689956204,1259013,2024-03-25 14:35:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.52188794,0.02
13005219648133270077,1258886,2024-03-25 06:04:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.41889071,0.02
11287738815386180801,1258776,2024-03-24 22:42:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.52611493,0.02
9740732429955555021,1258645,2024-03-24 14:02:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.1246567,0.02
13583476685171606619,1258570,2024-03-24 08:56:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.55532113,0.02
554016949458771795,1258492,2024-03-24 03:49:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,21.57132769,0.02
14931978242960581697,1258389,2024-03-23 21:04:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.76766005,0.02
2170738957465932041,1258285,2024-03-23 13:56:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.3832015,0.02
10785133594812397523,1258171,2024-03-23 06:25:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.33525059,0.02
6814734064791968705,1258086,2024-03-23 00:41:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.01895924,0.02
8886096068030947216,1257996,2024-03-22 18:34:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,21.42559332,0.02
13068092049412091874,1257897,2024-03-22 12:04:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.47690421,0.02
255012630305489060,1257787,2024-03-22 04:43:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.53557906,0.02
8282793047708086372,1257678,2024-03-21 21:36:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.37709926,0.02
15450678929333764397,1257586,2024-03-21 15:24:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.17229221,0.02
4695261828575883159,1257475,2024-03-21 07:55:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.63346132,0.02
15135650471396765536,1257388,2024-03-21 02:06:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.10931899,0.02
16430805048060597100,1257299,2024-03-20 20:05:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.20886851,0.02
16894137082140573507,1257203,2024-03-20 13:34:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.40561256,0.02
8520771206636378471,1257088,2024-03-20 06:09:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.0573241,0.02
1490772700729027540,1256623,2024-03-18 23:06:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.06040909,0.02
295820878994107998,1256498,2024-03-18 14:42:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.82119237,0.02
12217289617641722278,1256382,2024-03-18 06:59:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.03375663,0.02
18099626364904026753,1256306,2024-03-18 02:00:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.42007612,0.02
16640519258712779791,1256220,2024-03-17 20:18:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.09373394,0.02
4276324354462562272,1256097,2024-03-17 12:03:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.21242783,0.02
16610599668055279242,1256005,2024-03-17 05:52:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,21.68526949,0.02
3668251046462329911,1255924,2024-03-17 00:31:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.65796803,0.02
10442125613476945076,1255806,2024-03-16 16:34:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.22763791,0.02
1047051127926552142,1255718,2024-03-16 10:40:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.24988917,0.02
18266699389307377812,1255618,2024-03-16 03:50:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.41070023,0.02
15015654986404376704,1255544,2024-03-15 23:02:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.62094739,0.02
6870228217718954457,1255459,2024-03-15 17:18:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.99991962,0.02
3077270608897407861,1255368,2024-03-15 11:17:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.12437183,0.02
5348400289031591095,1255270,2024-03-15 04:49:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.69526854,0.02
18161214432700876354,1255200,2024-03-15 00:01:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,23.40576439,0.02
12815607163679456659,1255075,2024-03-14 15:46:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.89497733,0.02
12165652872594047321,1254967,2024-03-14 08:42:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,21.02652813,0.02
16850939344709177563,1254887,2024-03-14 03:18:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.06886427,0.02
15991649249729345644,1254788,2024-03-13 20:49:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,21.07475391,0.02
14318441301978667890,1254712,2024-03-13 15:43:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.31193267,0.02
14172934387522971996,1254612,2024-03-13 08:56:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.90393383,0.02
1785067091338926400,1254525,2024-03-13 03:10:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.43137862,0.02
1724245873870484857,1254458,2024-03-12 22:39:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.07519146,0.02
9442491366549625120,1254388,2024-03-12 17:55:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.21375544,0.02
1456011196211378591,1254292,2024-03-12 11:36:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.05513888,0.02
16169158252011518046,1254213,2024-03-12 06:17:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.10878353,0.02
934840536299142960,1254117,2024-03-11 23:47:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,21.37883367,0.02
4642370705858195774,1254039,2024-03-11 18:30:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.02545447,0.02
1774764703214752877,1253963,2024-03-11 13:36:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.45008712,0.02
8876909976833053898,1253884,2024-03-11 08:04:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.79711063,0.02
16469543842636163838,1253773,2024-03-11 00:52:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,21.32532013,0.02
3118257699351288081,1253674,2024-03-10 18:21:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.72876403,0.02
3898694991752798163,1253573,2024-03-10 11:31:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.28670076,0.02
16467778500071240421,1253491,2024-03-10 06:00:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.20443155,0.02
12988586621044708153,1253419,2024-03-10 01:16:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.60647554,0.02
2719579852682129879,1253324,2024-03-09 18:55:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.89131177,0.02
18392083180376207642,1253248,2024-03-09 13:58:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.6094758,0.02
14042123378402183089,1253136,2024-03-09 06:26:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.46206176,0.02
15184201565963272532,1253048,2024-03-09 00:37:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,21.48412991,0.02
18166641100253019754,1252928,2024-03-08 16:29:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.57032302,0.02
