ID,Height,timestamp,Type,From,To,Amount,Fee
12959989021425425765,607172,2019-04-06 20:03:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.00417768,0.02205
13199942962636539331,606946,2019-04-06 04:53:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.11407245,0.02205
12580804249477247432,606883,2019-04-06 00:45:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.10576057,0.02205
10207947920305060399,606760,2019-04-05 16:30:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.08600406,0.02205
17462759725475582546,606670,2019-04-05 10:45:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.06539089,0.02205
2246984420790596823,606473,2019-04-04 21:26:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.04172235,0.02205
9365520252283032265,606377,2019-04-04 14:44:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.03678438,0.02205
727168554448455215,606219,2019-04-04 04:20:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.11735032,0.02205
6448203986407631688,605986,2019-04-03 12:53:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.05152782,0.02205
9687533188156900610,605731,2019-04-02 19:06:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.00551749,0.02205
3785466316950507802,605509,2019-04-02 04:36:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.02765275,0.02205
14970653937576785939,604143,2019-03-29 09:14:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.01087678,0.02205
12407885172914482106,597696,2019-03-11 07:16:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.0998081,0.02205
4752153103502184901,597610,2019-03-11 01:28:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.02259476,0.02205
15907692888322534023,597403,2019-03-10 12:05:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.02588609,0.02205
3670348555050407247,595191,2019-03-04 06:57:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.01037406,0.02205
2138826284444249587,594890,2019-03-03 10:45:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.04833317,0.02205
8700232610401796306,594758,2019-03-03 01:45:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.05273765,0.02205
17438355613308452022,594552,2019-03-02 12:09:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.19715398,0.02205
4934422667367210404,594363,2019-03-01 23:05:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.21195425,0.02205
12933865604102976095,594153,2019-03-01 09:02:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.03705798,0.02205
3485106452554948723,594005,2019-02-28 23:20:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.07480517,0.02205
9398905472961951907,593765,2019-02-28 07:28:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.13335083,0.02205
2665224476522038052,593593,2019-02-27 19:46:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.12940979,0.02205
3648141560820412520,593385,2019-02-27 05:49:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.13503187,0.02205
11714690236068495125,593307,2019-02-27 00:37:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.13478255,0.02205
5844513420551523830,593176,2019-02-26 16:07:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.09626867,0.02205
4207457034027857488,593013,2019-02-26 05:06:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.06767993,0.02205
18395840196550681025,592819,2019-02-25 15:57:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.01819782,0.02205
4328732993870844486,592701,2019-02-25 07:44:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.14429352,0.02205
17287642429160694237,592586,2019-02-25 00:05:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.10334854,0.02205
18257496555801429803,592455,2019-02-24 15:31:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.0869532,0.02205
10371634984197048990,592249,2019-02-24 01:57:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.12528891,0.02205
3944044462829460534,592087,2019-02-23 14:53:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.1175456,0.02205
13200577998489276182,591963,2019-02-23 06:25:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.04189181,0.02205
15731249221459939917,591684,2019-02-22 11:35:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.1094968,0.02205
6905267594338071274,591511,2019-02-22 00:19:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.09710933,0.02205
15707674831910419796,591263,2019-02-21 07:41:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.2039141,0.02205
7068695745392017579,591085,2019-02-20 19:38:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.16432303,0.02205
6744006395718526937,590923,2019-02-20 08:32:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.03259867,0.02205
14565516710560116290,590719,2019-02-19 19:00:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.11188915,0.02205
16407530842669652370,590480,2019-02-19 02:50:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.12343289,0.02205
9128709151885668061,590326,2019-02-18 16:48:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.32849455,0.02205
14453712296354249340,590249,2019-02-18 11:26:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.07976034,0.02205
3179464210073325253,590117,2019-02-18 02:32:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.08580507,0.02205
8228349499019612361,590027,2019-02-17 20:18:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.00072227,0.02205
10872790386054699750,589812,2019-02-17 05:29:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.08749844,0.02205
8327741748756922063,589607,2019-02-16 15:59:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.05184546,0.02205
14155899073425029123,589446,2019-02-16 05:28:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.60081834,0.02205
16147930845389383657,589394,2019-02-16 01:56:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.07183462,0.02205
640267280453138994,589077,2019-02-15 04:04:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,4.45356675,0.02205
15300373497246409260,588665,2019-02-14 00:41:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.20643819,0.02205
13990024087846326578,588547,2019-02-13 16:52:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.01316985,0.02205
13184951761978266286,588255,2019-02-12 21:02:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.20041265,0.02205
3914542028518151324,588103,2019-02-12 11:12:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.1208298,0.02205
2463635244070718913,587965,2019-02-12 01:50:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.2330222,0.02205
12190002810688045749,587825,2019-02-11 16:35:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.11838871,0.02205
13130628275522801522,587659,2019-02-11 05:09:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.02583553,0.02205
5779982029029774838,587394,2019-02-10 11:19:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.10197148,0.02205
81959377154485630,587266,2019-02-10 02:29:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.07707723,0.02205
4976106004647358587,587096,2019-02-09 14:59:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.03479298,0.02205
6817984786130422190,586950,2019-02-09 05:24:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.10292923,0.02205
11899931331584365209,586775,2019-02-08 17:37:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.11981747,0.02205
3960001308412475763,586606,2019-02-08 06:09:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.09529283,0.02205
5555630168556720614,586305,2019-02-07 10:18:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.14029176,0.02205
5708687410503395860,586180,2019-02-07 01:32:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.10800944,0.02205
16574206598099478416,586019,2019-02-06 15:02:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.11030284,0.02205
16684244287953409281,585887,2019-02-06 05:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.17504855,0.02205
5130235156989550949,585791,2019-02-05 23:23:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.12096459,0.02205
2656172743404399987,585691,2019-02-05 17:08:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.05644947,0.02205
12139074035742243390,585499,2019-02-05 04:06:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.09180683,0.02205
13102445394610742342,585393,2019-02-04 20:59:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.04011036,0.02205
6262478325340480665,585225,2019-02-04 09:38:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.23369093,0.02205
10456229796821125457,585104,2019-02-04 01:32:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.1168879,0.02205
221629207412669813,584940,2019-02-03 14:33:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.11014972,0.02205
7690946821503051919,584796,2019-02-03 04:39:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.07237201,0.02205
15522176945871115524,584502,2019-02-02 08:53:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.09074545,0.02205
9135281378855643128,584357,2019-02-01 22:45:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.05280944,0.02205
2613720818167305861,584152,2019-02-01 09:14:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.02112264,0.02205
6893774982072604129,583909,2019-01-31 16:58:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.02784061,0.02205
12946666952720185348,582824,2019-01-28 16:07:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.1885142,0.02205
995270549793443894,582610,2019-01-28 01:44:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.04031355,0.02205
10264515789869769040,582485,2019-01-27 17:21:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.11795073,0.02205
10429998566965630772,582218,2019-01-26 23:30:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.10258292,0.02205
1613256974329246200,582052,2019-01-26 12:16:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.02616577,0.02205
213877202140243,581866,2019-01-25 23:37:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.0348105,0.02205
10591694193647055644,581638,2019-01-25 08:38:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.00320389,0.02205
10035014402797585308,581469,2019-01-24 21:08:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.01444891,0.02205
1268453473367799092,581241,2019-01-24 05:54:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.11349316,0.02205
15174342616346954732,581012,2019-01-23 14:04:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.00675085,0.02205
11045572861029704762,580871,2019-01-23 05:06:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.11236969,0.02205
5738440885654755761,580704,2019-01-22 17:50:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.28305025,0.02205
4063150863857514807,580603,2019-01-22 11:10:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.20138175,0.02205
11786119591376468438,580491,2019-01-22 03:19:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.01225514,0.02205
2399489782043410452,580335,2019-01-21 17:09:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.05709601,0.02205
10789445086798109277,580117,2019-01-21 02:29:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.11501332,0.02205
16094938771267661687,579898,2019-01-20 12:29:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.13562667,0.02205
258132388818437652,579750,2019-01-20 01:22:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.03054703,0.02205
12497202782100636503,579458,2019-01-19 05:53:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.02878369,0.02205
1549629401656937908,579343,2019-01-18 22:44:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.04493667,0.02205
6461885741683505520,579098,2019-01-18 05:30:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.05853237,0.02205
7431261686051411548,578886,2019-01-17 15:54:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.1366446,0.02205
2250410825284144051,578778,2019-01-17 08:00:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.03232541,0.02205
6398375140187919896,578615,2019-01-16 21:12:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.09268191,0.02205
254453976176312820,578476,2019-01-16 11:51:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.03078296,0.02205
12142182230139962371,578326,2019-01-16 01:52:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.06593348,0.02205
7337135904765712429,578170,2019-01-15 15:15:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.08690463,0.02205
9314640776085824555,578018,2019-01-15 05:08:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.00058484,0.02205
17898680560278870259,577918,2019-01-14 22:27:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.09304847,0.02205
3969565325990660149,577654,2019-01-14 04:38:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.07359576,0.02205
11499800201488079129,577384,2019-01-13 10:07:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.09853643,0.02205
2085834287885876319,577267,2019-01-13 02:37:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.1564315,0.02205
13824066732529226725,577177,2019-01-12 20:40:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.04788569,0.02205
3020803148919017288,577064,2019-01-12 13:17:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.05650293,0.02205
683695377296405476,576886,2019-01-12 00:48:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.10941184,0.02205
8721902035738214868,576683,2019-01-11 11:13:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.05609856,0.02205
1355482050615123134,576549,2019-01-11 02:16:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.18357281,0.02205
13403543075643327329,576322,2019-01-10 11:19:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.16175625,0.02205
6313347656200611980,576262,2019-01-10 07:10:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.1151382,0.02205
10708478898079281438,576023,2019-01-09 15:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.19529531,0.02205
16187011833328224403,575983,2019-01-09 12:41:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.18951675,0.02205
11603742556738481114,575892,2019-01-09 06:18:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.09412962,0.02205
9245391298149345704,575736,2019-01-08 19:42:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.13910233,0.02205
15446694405181206631,575632,2019-01-08 12:55:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.12808813,0.02205
6060884288854668193,575514,2019-01-08 04:53:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.08403003,0.02205
7358288399157936013,575218,2019-01-07 08:55:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.11679838,0.02205
9701820608095400393,575104,2019-01-07 01:21:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.14148582,0.02205
8276061488968125570,574869,2019-01-06 09:10:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.09587644,0.02205
7904357345283982506,574797,2019-01-06 04:31:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.14869034,0.02205
9239144179995736889,574578,2019-01-05 13:48:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.11587189,0.02205
4920095605447288462,573869,2019-01-03 14:36:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.00035224,0.02205
4129866280231693004,573666,2019-01-03 01:06:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.11331338,0.02205
14706962099657811006,573528,2019-01-02 15:49:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.04050697,0.02205
11741480260156051283,573433,2019-01-02 09:17:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.17738955,0.02205
13606510156728466819,573357,2019-01-02 03:59:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.12529133,0.02205
2635405082786001860,573230,2019-01-01 19:36:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.15101913,0.02205
10829720520998549919,573150,2019-01-01 14:21:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.1496371,0.02205
16194221217967934946,572921,2018-12-31 23:08:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.01959011,0.02205
3648525859780160896,572779,2018-12-31 13:17:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.08479766,0.02205
15318720360833787931,572570,2018-12-30 23:26:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.18413998,0.02205
10843602913656092173,572489,2018-12-30 18:00:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.11254576,0.02205
15647003655814908831,572296,2018-12-30 05:08:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.10526941,0.02205
2370364143055381069,572097,2018-12-29 15:43:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.12494429,0.02205
16447117280599974615,572060,2018-12-29 13:05:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.10088045,0.02205
5839780907558576841,571973,2018-12-29 07:20:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.26195569,0.02205
302911202727313301,571847,2018-12-28 22:39:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.01276828,0.02205
8805247094422959076,571806,2018-12-28 19:50:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.02716426,0.02205
9767437833601331850,571761,2018-12-28 17:07:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.08600626,0.02205
4270497841981800224,571632,2018-12-28 08:28:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.22645994,0.02205
4104780780876773932,571565,2018-12-28 03:42:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.12342976,0.02205
13242851760073061831,571439,2018-12-27 19:21:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.0418908,0.02205
6758224551686370484,571337,2018-12-27 12:53:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.19417683,0.02205
17603420673987210393,571178,2018-12-27 02:15:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TBR6-RBZ7-2VNL-AB8QA,1.12454325,0.02205
