ID,Height,timestamp,Type,From,To,Amount,Fee
12309765223766445704,1122362,2023-03-11 18:20:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,448.59712242,0.04
16031899724130941581,1121850,2023-03-10 08:00:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,513.81490029,0.04
14637426113092176904,1118215,2023-02-28 05:49:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,308.19017406,0.04
16765234926513532700,1117603,2023-02-26 12:52:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,404.55000589,0.04
9376451130334955571,1117054,2023-02-25 00:15:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,382.6670882,0.04
6197777459101667161,1116405,2023-02-23 05:00:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,266.12363964,0.04
15993406267566419798,1116027,2023-02-22 03:47:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,260.97181318,0.04
15765690446923741813,1115533,2023-02-20 18:53:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,292.23168877,0.04
15817431665200591948,1115098,2023-02-19 13:47:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,330.41568501,0.04
2024371534129315501,1113364,2023-02-14 17:54:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,442.03740202,0.04
3502876178015518950,1112678,2023-02-12 20:15:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,317.96390335,0.04
15400226946726726614,1112136,2023-02-11 08:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,448.20673181,0.04
8629555125884683832,1111496,2023-02-09 13:16:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,526.29314156,0.04
5258246954854707944,1110341,2023-02-06 08:22:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,288.27730902,0.04
5061576992734989598,1109928,2023-02-05 04:55:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,254.65101568,0.04
11144847608358925295,1109195,2023-02-03 03:46:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,280.77960156,0.04
14450264823752594069,1108687,2023-02-01 18:11:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,523.5573133,0.04
16861847980137143835,1108071,2023-01-31 01:10:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,264.32189999,0.04
3391421579814576182,1107592,2023-01-29 17:00:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,272.1479565,0.04
5980770151527330384,1107170,2023-01-28 12:54:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,484.3737271,0.04
7177321922392241210,1106326,2023-01-26 04:33:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,265.67258487,0.04
11952097042659136425,1106045,2023-01-25 09:46:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,396.65632327,0.04
7839778619309832568,1105417,2023-01-23 15:51:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,624.68287718,0.04
7666652929930009785,1104612,2023-01-21 10:12:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,491.04047891,0.04
8651761428404146782,1103788,2023-01-19 03:17:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,291.33371206,0.04
17047344631979863424,1103531,2023-01-18 10:30:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,362.92961727,0.04
13808368831078958013,1102978,2023-01-16 21:08:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,292.93326891,0.04
10185085722108397482,1102693,2023-01-16 02:07:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,287.56047242,0.04
3033861217045603065,1102309,2023-01-15 00:38:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,264.92445294,0.04
3273935238775924821,1101922,2023-01-13 22:46:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,252.56891863,0.04
12118409597660447039,1082102,2022-11-19 20:36:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,308.95806089,0.04
11910439284494624744,1079195,2022-11-11 18:39:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,339.30079015,0.04
18034003947271563787,1015625,2022-05-19 01:53:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,280.83526128,0.0294
11317947878502454232,1015005,2022-05-17 08:12:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,270.17513858,0.0294
14245771529640562275,1014192,2022-05-15 02:06:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,257.65723397,0.0294
12701359075881626685,1013646,2022-05-13 13:42:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,257.11039182,0.0294
13315495423358296042,1013262,2022-05-12 12:09:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,273.68078442,0.0294
7707870343505787893,1012719,2022-05-11 00:07:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,281.66259494,0.0294
12988283329574932740,1012034,2022-05-09 02:00:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,281.64532104,0.0294
5569117577255463518,1011404,2022-05-07 07:57:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,380.88043769,0.0294
3436858722469303518,1010546,2022-05-04 22:46:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,345.34038005,0.0294
7683029206254433407,1009691,2022-05-02 13:46:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,309.35729915,0.0294
15613030726840718160,1009046,2022-04-30 18:43:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,288.5697719,0.0294
10412891261121668538,1008364,2022-04-28 21:15:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,339.35356582,0.0294
10768600458187419367,1007340,2022-04-26 00:54:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,311.6128388,0.0294
120577143296466921,1006539,2022-04-23 19:30:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,267.62861259,0.0294
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AJQY-ZDK9-XQLZ-EGEAW,1.099e-05,0.0735
6676529886964968791,1004801,2022-04-18 23:34:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,282.8479573,0.0294
514523339459339118,1003628,2022-04-15 17:14:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,263.71644952,0.0294
4003559941622682171,1002486,2022-04-12 13:09:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,303.2429439,0.0294
13749759364577389230,1001372,2022-04-09 10:48:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,302.35447331,2.0286
14051593753796345702,1000415,2022-04-06 19:04:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,257.23775446,0.0294
9193137574228291709,999447,2022-04-04 02:21:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,252.11383724,0.0294
6189157735835856635,997731,2022-03-30 07:52:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,261.70345667,0.0294
1618271840363147479,996676,2022-03-27 09:22:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,320.42828176,0.0294
5353520731906167809,995571,2022-03-24 07:33:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,279.28000938,0.0294
7085967785964415399,993982,2022-03-19 21:54:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,255.15159203,0.0294
13376017801303472434,992364,2022-03-15 09:59:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,259.34354091,0.0294
14928423031616705992,991090,2022-03-11 21:02:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,277.27969683,0.0294
5867674457826038066,990103,2022-03-09 02:55:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,273.67827279,0.0294
1119752757258609471,989101,2022-03-06 08:10:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,293.87188805,0.0294
13284366732625391135,987572,2022-03-02 02:01:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,253.55869008,0.0294
12047836822394716745,986796,2022-02-27 22:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,285.33213072,0.0294
15534260722409830974,985760,2022-02-25 01:20:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,265.84405721,0.0294
16736433995948028612,984175,2022-02-20 15:39:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,322.33681074,0.0294
2977352529160392223,983285,2022-02-18 04:26:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,254.98391725,0.0294
17187880667103158202,982789,2022-02-16 19:21:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,272.59062509,0.0294
7114430941986284756,982098,2022-02-14 21:09:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,328.85276203,0.0294
18003954078289652866,981466,2022-02-13 03:03:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,299.6747637,0.0294
3603493118791593406,980854,2022-02-11 10:04:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,364.42592584,1.029
7872580193102850846,980125,2022-02-09 09:31:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,301.2525054,0.0294
12715442395081056220,979486,2022-02-07 14:48:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,255.77756863,0.0294
8740818639677919095,978520,2022-02-04 22:22:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,264.5993169,0.0294
9771103193294981891,977805,2022-02-02 22:34:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,303.18182546,0.0294
7357077190650434676,977236,2022-02-01 08:50:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,320.34353564,0.0294
16244865820674904434,976136,2022-01-29 07:36:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,333.01989129,0.0294
3293403735665276547,975324,2022-01-27 01:17:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,251.03913821,0.0294
11109968521001897154,974490,2022-01-24 17:32:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,349.76064465,0.0294
9306081271441900243,973648,2022-01-22 09:28:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,280.78443195,0.0294
16804727726334459016,972465,2022-01-19 02:36:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,276.08363874,0.0294
1577644400554640757,971752,2022-01-17 03:05:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,286.37170258,0.0294
16550115798820506426,970790,2022-01-14 10:50:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,305.92036194,0.0294
7836724830847191004,969765,2022-01-11 14:21:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,300.30247204,0.0294
15356813441172923410,969021,2022-01-09 12:42:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,290.65957808,0.0294
4884810868641223445,968158,2022-01-07 03:16:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,268.65115561,0.0294
10019775546735420362,966731,2022-01-03 04:01:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,293.6053284,0.0294
320693994289365508,965653,2021-12-31 04:12:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,300.95585977,0.0294
10971956080698334538,964766,2021-12-28 16:57:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,327.59686516,0.0294
7919342689099098659,963645,2021-12-25 13:58:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,260.86654469,0.0294
2676823666438007567,962986,2021-12-23 18:05:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,301.16088109,0.0294
7531890016998118357,961955,2021-12-20 21:29:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,315.20866681,0.0294
2473466907979761156,961401,2021-12-19 08:29:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,307.71973602,0.0294
6619462028437860960,960647,2021-12-17 06:12:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,285.72288448,0.0294
8436333562483642927,960069,2021-12-15 15:34:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,295.37032496,0.0294
871872523440783805,959202,2021-12-13 05:48:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,281.6596347,0.0294
13671009986499635083,958072,2021-12-10 02:31:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,296.1513082,0.0294
16533733485904775787,957235,2021-12-07 18:36:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,251.54758921,0.0294
18342383155123554217,956373,2021-12-05 09:05:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,254.01818441,0.147
5372209050916298866,955949,2021-12-04 04:53:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,253.51498913,0.0294
6250448036470011302,955241,2021-12-02 05:40:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,274.75373581,0.0294
10454098901998340904,954647,2021-11-30 14:02:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,283.79039503,0.0294
17664374526293707051,954142,2021-11-29 04:16:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,306.12338878,0.0294
4958299784858581263,953392,2021-11-27 02:22:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,316.17797082,0.0294
10024112244672241069,952789,2021-11-25 10:14:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,257.60582942,0.0294
5926750753970989132,952098,2021-11-23 11:51:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,288.45977465,0.0294
2427267558390407904,951458,2021-11-21 17:21:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,259.17383506,0.0294
7424127300443769563,950847,2021-11-20 00:32:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,293.4166966,0.0294
16711227974009483965,950381,2021-11-18 17:30:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,330.20526139,0.0294
15728740825174054009,949639,2021-11-16 15:57:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,257.18061641,0.0294
3329222884054710609,947972,2021-11-12 00:54:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,256.50743463,0.0294
8128048799037193486,946772,2021-11-08 16:41:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,310.69404738,0.0294
17287524963365605507,945875,2021-11-06 04:53:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,257.45265187,0.0294
5706979411000788080,945271,2021-11-04 12:46:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,283.87235263,0.0294
10964460858137857701,944681,2021-11-02 21:20:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,253.01709183,0.0294
6630686273284471263,944130,2021-11-01 08:38:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,295.40287583,0.0294
8723546519448494838,942870,2021-10-28 20:32:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,254.30126164,0.0294
1381482588162917215,942309,2021-10-27 06:55:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,269.39538593,0.0294
6431791084107634679,941750,2021-10-25 17:53:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,283.64127051,0.0294
9782140298037553302,941269,2021-10-24 09:59:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,251.33364629,0.0294
5931684140470677001,940904,2021-10-23 09:12:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,265.60497268,0.0147
12378545689156523352,940263,2021-10-21 14:29:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,292.84176584,0.0147
14067111666717741012,939439,2021-10-19 07:24:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,264.91605831,0.03675
7814602284103476137,938792,2021-10-17 12:21:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,279.94980896,0.02205
10082154801610622001,938294,2021-10-16 02:55:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,262.33736034,0.0147
4433373011102427923,937606,2021-10-14 05:05:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,258.01234665,0.02205
14989014487184114973,937162,2021-10-12 23:26:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,276.70848206,0.0147
1880025204633146597,936369,2021-10-10 18:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,435.43922257,0.0294
11541775257466848553,935327,2021-10-07 21:05:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,299.96224298,0.0147
11202766863017120057,934816,2021-10-06 11:10:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,259.11532279,0.0147
9288318307682563822,934195,2021-10-04 17:42:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,254.73038997,0.02205
11176019229563262822,934163,2021-10-04 15:29:54,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-AJQY-ZDK9-XQLZ-EGEAW,1e-08,0.03
17769207004999613882,934163,2021-10-04 15:29:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AJQY-ZDK9-XQLZ-EGEAW,0.0,0.03
11818597633786005159,934162,2021-10-04 15:26:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AJQY-ZDK9-XQLZ-EGEAW,0.0,0.03
5350698228927397894,934162,2021-10-04 15:26:32,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-AJQY-ZDK9-XQLZ-EGEAW,1e-08,0.03
17682064399009643322,933675,2021-10-03 06:58:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,294.53386205,0.0147
4596553139719977484,933230,2021-10-02 01:13:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,335.21663657,0.0147
17944135220105720698,932885,2021-10-01 02:08:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,255.74598268,0.0147
10052982835015641869,932289,2021-09-29 10:26:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,320.74068062,0.0147
5472253541389640307,931601,2021-09-27 12:38:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,298.48733598,0.0147
1867649572154855623,931026,2021-09-25 22:14:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,297.53531873,0.0147
14364323472988073608,930398,2021-09-24 04:21:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,313.52085428,0.0147
12122463686618507736,929966,2021-09-22 23:36:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,267.13981453,0.0147
7589058631932188,929355,2021-09-21 06:42:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,255.91810005,0.0147
5661157449985467869,928863,2021-09-19 21:52:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,262.44649597,0.0147
9099710302289390884,928542,2021-09-19 00:28:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,261.80276526,0.0147
809883459418641291,927920,2021-09-17 07:07:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,663.38018697,0.0147
3565306343277853892,927726,2021-09-16 18:08:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,370.72598921,0.0147
7765417387696583130,926935,2021-09-14 13:17:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,283.68322385,0.0147
13257353919523863873,926427,2021-09-13 03:24:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,280.61766213,0.0147
4461006487009672506,926035,2021-09-12 01:30:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,300.60502785,0.0147
12276580628581255957,925583,2021-09-10 19:05:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AJQY-ZDK9-XQLZ-EGEAW,306.75582444,0.0147
