ID,Height,timestamp,Type,From,To,Amount,Fee
15863377555941016892,672875,2019-10-07 14:47:11,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,28.056495,0.1
17254516138909424152,672875,2019-10-07 14:47:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DN5E-5W6Y-XNZG-2ZWNU,0.0,0.02205
4051473090842372063,672875,2019-10-07 14:47:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DN5E-5W6Y-XNZG-2ZWNU,0.0,0.0294
1455473296151896328,672874,2019-10-07 14:44:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DN5E-5W6Y-XNZG-2ZWNU,0.0,0.0441
3031169109708263303,672874,2019-10-07 14:44:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DN5E-5W6Y-XNZG-2ZWNU,0.0,0.03675
7721062727146992278,672452,2019-10-06 10:15:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,28.056495,0.1
14193451118685444524,672021,2019-10-05 05:08:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,28.056495,0.1
16183845725829445609,670604,2019-10-01 06:19:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DN5E-5W6Y-XNZG-2ZWNU,0.0,0.05145
17406449259057892936,670604,2019-10-01 06:19:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DN5E-5W6Y-XNZG-2ZWNU,0.0,0.0588
7515050068524633633,670604,2019-10-01 06:19:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,28.056495,0.1
2954250689672235429,669309,2019-09-27 15:37:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DN5E-5W6Y-XNZG-2ZWNU,0.0,0.0441
13330841867942435005,669308,2019-09-27 15:36:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DN5E-5W6Y-XNZG-2ZWNU,0.0,0.03675
16326860270277418334,669307,2019-09-27 15:34:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,30.05050713,0.1
15338963413764300890,668079,2019-09-24 05:00:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,30.05050713,0.1
136382163923595312,667487,2019-09-22 13:00:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,30.05050713,0.1
4213054808708979781,666866,2019-09-20 19:35:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,30.05050713,0.1
2229410713742123667,665123,2019-09-15 22:35:35,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,22.03325115,0.1
1023468597492510254,663307,2019-09-10 20:13:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,118.61498347,0.1
15480805884203314295,662729,2019-09-09 05:17:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,28.30213611,0.1
964429088394324247,661926,2019-09-06 23:23:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,21.81928784,0.1
3502062438195260058,661217,2019-09-05 00:00:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,21.88765388,0.1
2915464356973598403,657005,2019-08-24 04:42:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,24.44523243,0.1
15073906901340165891,656079,2019-08-21 15:02:41,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,24.27279694,0.1
9591225198712023986,655835,2019-08-20 22:45:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,22.42778019,0.1
17813025472459393531,655283,2019-08-19 09:05:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,20.30833538,0.1
14048072781688856940,654803,2019-08-18 01:33:31,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,24.55867853,0.1
2164572817632981529,654503,2019-08-17 04:41:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,20.72161852,0.1
9163654753386148189,654063,2019-08-15 23:17:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,23.54971449,0.1
12936127641539857925,653372,2019-08-14 00:56:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,21.46713764,0.1
15509369220648670610,651975,2019-08-10 03:30:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,22.03857126,0.1
17723448983882106603,651462,2019-08-08 17:00:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,24.20903406,0.1
16108650021601298856,650945,2019-08-07 06:21:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,21.20356966,0.1
17406587963030549931,650406,2019-08-05 18:12:11,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,21.54377142,0.1
575765334681517195,649893,2019-08-04 07:57:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,21.20510262,0.1
2180332832172221207,649654,2019-08-03 15:19:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,120.34285403,0.1
2228622986128711752,649595,2019-08-03 12:13:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,21.83573614,0.1
2175587277405028482,649146,2019-08-02 05:46:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,20.46685315,0.1
9405200415642582684,648449,2019-07-31 06:57:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,24.13944795,0.1
6051980290459886064,647781,2019-07-29 10:07:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,21.18322954,0.1
1978068601511750176,647584,2019-07-28 20:49:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,22.50980288,0.1
11897712707230856141,646730,2019-07-26 11:21:33,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,23.27480961,0.1
13239210525229905690,646686,2019-07-26 08:22:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,21.56228119,0.1
8505107027382392460,646327,2019-07-25 08:19:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,21.56228119,0.1
12036568534213463915,646094,2019-07-24 16:49:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,23.11453992,0.1
18361135903010657574,645684,2019-07-23 12:50:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,20.69050292,0.1
1555141496795797039,645456,2019-07-22 22:07:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,23.4901522,0.1
18149888324023790530,644868,2019-07-21 06:39:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,142.8022939,0.1
18166055096914687906,644140,2019-07-19 05:40:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,23.60885442,0.1
543398391773998736,643587,2019-07-17 16:26:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,21.40252904,0.1
11604405404490184995,643265,2019-07-16 19:05:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,20.99577621,0.1
14788036994558201074,642917,2019-07-15 19:54:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,21.86592755,0.1
13746659425014835693,642731,2019-07-15 06:48:12,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,23.67292236,0.1
11623677786446714511,642545,2019-07-14 18:46:32,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-DN5E-5W6Y-XNZG-2ZWNU,0.0,0.00735
9659212711820758664,642265,2019-07-13 23:54:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,24.39380803,0.1
3760445213317140409,641961,2019-07-13 03:31:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,22.06484339,0.1
1203594140268375603,641251,2019-07-11 03:47:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,21.64228031,0.1
11487194690117889753,641118,2019-07-10 19:00:28,Ordinary Payment,S-DN5E-5W6Y-XNZG-2ZWNU,S-VKRJ-LM6H-CWPS-DLG3U,220.0,0.0441
16941977791728063191,640731,2019-07-09 17:04:11,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,25.32663152,0.1
14893527718650127714,640199,2019-07-08 05:04:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,21.69122984,0.1
4350580145177136878,639767,2019-07-07 00:21:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,21.73453142,0.1
3198692486576157464,639138,2019-07-05 05:38:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,23.21208009,0.1
5304023806718899809,637659,2019-07-01 02:16:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,21.14993069,0.1
16087313923314502654,637248,2019-06-29 22:39:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,21.41070351,0.1
7796432506541467325,636596,2019-06-28 03:17:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,20.03252267,0.1
1169825383927066032,636167,2019-06-26 21:58:55,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,20.59918228,0.1
18091549297516639884,635464,2019-06-24 22:48:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,23.78518533,0.1
135215335190447105,634724,2019-06-22 21:31:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-DN5E-5W6Y-XNZG-2ZWNU,21.48379194,0.1
8848256412313640773,634258,2019-06-21 14:00:21,Reward Recipient Assignment,S-DN5E-5W6Y-XNZG-2ZWNU,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
1832883919267382093,633550,2019-06-19 14:13:59,Ordinary Payment,S-DN5E-5W6Y-XNZG-2ZWNU,S-VKRJ-LM6H-CWPS-DLG3U,889.0,0.05145
13435059490546802590,633353,2019-06-19 01:21:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,342.36908225,0.1
168992619018775473,632271,2019-06-16 00:20:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.88784598,0.1
12351492255281231634,630188,2019-06-10 04:45:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,342.19079699,0.1
4076594817883428746,628649,2019-06-05 21:31:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.12255642,0.1
7545372199347784752,628287,2019-06-04 20:56:42,Ordinary Payment,S-DN5E-5W6Y-XNZG-2ZWNU,S-VKRJ-LM6H-CWPS-DLG3U,1120.0,0.02205
9158529748025627512,626845,2019-05-31 20:24:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,328.62866106,0.1
9249923900620579290,625210,2019-05-27 06:24:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.61639622,0.1
5395215243816898906,623125,2019-05-21 10:21:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,283.28705781,0.1
18074755120202176838,622801,2019-05-20 12:49:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,311.18396852,0.1
5705176627668417593,621792,2019-05-17 17:01:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.15460518,0.1
278281594584734683,621480,2019-05-16 20:27:13,Ordinary Payment,S-DN5E-5W6Y-XNZG-2ZWNU,S-VKRJ-LM6H-CWPS-DLG3U,14257.815,0.09555
2997313493591838013,621474,2019-05-16 19:51:23,Ordinary Payment,S-DN5E-5W6Y-XNZG-2ZWNU,S-VKRJ-LM6H-CWPS-DLG3U,10.0,0.16905
4613051078163585014,621456,2019-05-16 18:43:45,Ordinary Payment,S-VKRJ-LM6H-CWPS-DLG3U,S-DN5E-5W6Y-XNZG-2ZWNU,0.06325,0.03675
12223373351033247299,618201,2019-05-07 16:38:44,Reward Recipient Assignment,S-DN5E-5W6Y-XNZG-2ZWNU,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
8373658431403025208,616290,2019-05-02 07:59:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.44585516,0.1
2019508949671971266,614324,2019-04-26 20:15:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,296.3097052,0.1
2865153549182643651,614068,2019-04-26 03:10:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.32793129,0.1
17714961354621566653,612591,2019-04-21 23:38:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,299.01193273,0.1
11073152479257725217,612212,2019-04-20 22:44:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.19107239,0.1
921567789919419902,610495,2019-04-16 03:00:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,301.90633468,0.1
1516486571913674560,610135,2019-04-15 03:09:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.9655012,0.1
12812956295277072782,595965,2019-03-06 10:56:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,357.61554893,0.1
17252445859641866949,594635,2019-03-02 17:37:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.49788508,0.1
15304919361178380001,592639,2019-02-25 03:30:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.12881856,0.1
11680383842790293968,590765,2019-02-19 21:55:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.4096538,0.1
541112900446919419,589036,2019-02-15 01:27:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,409.19144525,0.1
3938811218569665711,587042,2019-02-09 11:59:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.2340653,0.1
15597084260846295611,585081,2019-02-03 23:29:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.27065353,0.1
11441845768104394051,583025,2019-01-29 05:27:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.50077153,0.1
16221307550574284490,581265,2019-01-24 07:26:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.11853256,0.1
8089666944299934936,579600,2019-01-19 15:26:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.44223497,0.1
4092630226139543311,577631,2019-01-14 03:25:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.62675373,0.1
11048814965415420099,575891,2019-01-09 06:12:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.54653503,0.1
15584134872068207721,574118,2019-01-04 07:15:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,402.60937871,0.1
13800277574181692986,573065,2019-01-01 08:12:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,392.68927811,0.1
12572149377762736476,572157,2018-12-29 19:43:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,373.00912402,0.1
11269750082260288667,571674,2018-12-28 11:13:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.05169901,0.1
14302632515252796087,570338,2018-12-24 17:40:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.18709847,0.1
2852334843053896095,569103,2018-12-21 06:46:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.42578566,0.1
11860496871001835885,567701,2018-12-17 08:21:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.07620978,0.1
17070661402218910687,566521,2018-12-14 01:34:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.53467431,0.1
12166196489297428328,563014,2018-12-04 06:06:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.04233707,0.1
7861363413774540944,561503,2018-11-30 00:21:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.09203553,0.1
3764106079473405218,560267,2018-11-26 13:15:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,367.04494581,0.1
17540826282025087099,560180,2018-11-26 07:22:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.77192734,0.1
9463573963581696862,558871,2018-11-22 15:28:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.26693256,0.1
1621807872315223868,557097,2018-11-17 16:02:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.11480153,0.1
9892458509669182935,555600,2018-11-13 11:30:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.22162859,0.1
6966587541601740129,554123,2018-11-09 08:02:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,428.3586293,0.1
8077982991282859488,553183,2018-11-06 17:14:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,101.36540281,0.1
10045237321940082173,551826,2018-11-02 22:00:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.11398198,0.1
17520977052007839780,550561,2018-10-30 09:10:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,382.22954202,0.1
11433095481768140581,550550,2018-10-30 08:38:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.50334732,0.1
12588469567705356044,549122,2018-10-26 08:36:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.02070036,0.1
15340543789312377996,547762,2018-10-22 13:13:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.05468912,0.1
14051821770546449346,543431,2018-10-10 10:22:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.0642895,0.1
2549784800951879351,542036,2018-10-06 12:15:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.39062136,0.1
12237506988317582695,540729,2018-10-02 20:42:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.14427272,0.1
2732457041512526577,538860,2018-09-27 14:46:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.04183478,0.1
18139196685292724452,537492,2018-09-23 18:45:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.57990466,0.1
1729393950509023084,536094,2018-09-19 20:59:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,450.04872208,0.1
10776373890445793115,535329,2018-09-17 17:56:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.01562424,0.1
592152609334478108,533976,2018-09-13 22:57:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.29959487,0.1
16444050554201144200,530991,2018-09-05 14:23:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.35536711,0.1
13071231330165458629,529435,2018-09-01 05:59:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.17251871,0.1
10561635143162567117,528234,2018-08-28 21:28:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,448.46070657,0.1
4134607799751007669,527912,2018-08-28 00:18:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.34114226,0.1
12162190660000835619,526509,2018-08-24 01:33:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.40273606,0.1
13625496037209443434,525536,2018-08-21 08:29:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,101.15896153,0.1
1916707634047836512,523897,2018-08-16 18:11:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.20744777,0.1
11010557470944029637,519836,2018-08-05 09:48:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.5870737,0.1
14650342103168996405,518577,2018-08-01 20:50:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.09111647,0.1
15487960020498591192,517457,2018-07-29 17:22:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,101.27022829,0.1
13036419352519264641,516259,2018-07-26 09:07:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,495.88208587,0.1
6531657965335699981,515596,2018-07-24 12:38:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.34732052,0.1
15701556029533554979,514547,2018-07-21 14:09:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.74030764,0.1
10408811343544507701,512550,2018-07-15 23:45:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.77045735,0.1
9415507082219008878,511521,2018-07-13 03:08:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.21673322,0.1
9351553433163908825,510340,2018-07-09 19:55:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.33841096,0.1
764670675957440085,509165,2018-07-06 12:57:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,101.44087775,0.1
12587547876953898519,507990,2018-07-03 05:57:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,101.85612707,0.1
10580422797231216905,506947,2018-06-30 07:55:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.16777745,1.0
16234262231491793327,495177,2018-05-28 09:08:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.00606655,1.0
12543932758773472398,494022,2018-05-25 03:33:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.55228246,1.0
10662815241818497626,493154,2018-05-22 17:08:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN5E-5W6Y-XNZG-2ZWNU,100.43296422,1.0
