ID,Height,timestamp,Type,From,To,Amount,Fee
1149414146848478541,314305,2017-01-07 01:33:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BVNL-MD39-EG39-E38JN,10.68802269,1.0
1983747385225961062,313945,2017-01-06 01:43:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BVNL-MD39-EG39-E38JN,28.4795092,1.0
17490478651592267058,313586,2017-01-05 01:19:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BVNL-MD39-EG39-E38JN,66.93909146,1.0
11694119153300896387,313226,2017-01-04 01:26:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BVNL-MD39-EG39-E38JN,131.77381117,1.0
3255696405184653612,312861,2017-01-03 00:53:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BVNL-MD39-EG39-E38JN,41.32434678,1.0
13396329921763907431,312598,2017-01-02 07:01:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVNL-MD39-EG39-E38JN,22.02561106,1.0
5274664506363174836,312492,2017-01-02 00:01:57,Reward Recipient Assignment,S-BVNL-MD39-EG39-E38JN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15230970431740179813,312484,2017-01-01 23:39:55,Reward Recipient Assignment,S-BVNL-MD39-EG39-E38JN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10347136905552947133,312233,2017-01-01 06:50:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVNL-MD39-EG39-E38JN,74.6387205,1.0
5901815580751604322,311862,2016-12-31 06:17:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVNL-MD39-EG39-E38JN,65.89271232,1.0
406075287709447665,311826,2016-12-31 03:34:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BVNL-MD39-EG39-E38JN,0.98693614,1.0
9950076816624238662,311463,2016-12-30 03:32:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BVNL-MD39-EG39-E38JN,102.49044785,1.0
11562843424357903532,311458,2016-12-30 02:59:40,Reward Recipient Assignment,S-BVNL-MD39-EG39-E38JN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15072511824574816424,311092,2016-12-29 02:23:25,Reward Recipient Assignment,S-BVNL-MD39-EG39-E38JN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5573187382976050929,310740,2016-12-28 03:12:45,Reward Recipient Assignment,S-BVNL-MD39-EG39-E38JN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6940418986432271791,307430,2016-12-18 20:58:58,Ordinary Payment,S-BVNL-MD39-EG39-E38JN,S-V53S-X6ZP-ZRAR-DP2YB,1.0,1.0
1769140304464855482,307429,2016-12-18 20:57:30,Account Update,S-BVNL-MD39-EG39-E38JN,,0.0,1.0
12787759288036660177,305681,2016-12-13 23:27:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVNL-MD39-EG39-E38JN,3.0,1.0
14593961336310596287,305681,2016-12-13 23:27:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVNL-MD39-EG39-E38JN,5.0,1.0
6829471564075870898,305681,2016-12-13 23:27:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVNL-MD39-EG39-E38JN,5.0,1.0
