ID,Height,timestamp,Type,From,To,Amount,Fee
14710117726421131009,693225,2019-12-03 13:26:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,21.41778244,0.1
13095086827761695355,689708,2019-11-23 17:14:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,22.95817421,0.1
6418469240627099091,687040,2019-11-16 06:01:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,20.78530436,0.1
8872971316785125442,681898,2019-11-01 21:01:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,21.6860068,0.1
11635649879037317955,680633,2019-10-29 07:41:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,20.9938748,0.1
9496292470756154202,674535,2019-10-12 06:05:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,21.26889756,0.1
7714942920824331162,671021,2019-10-02 10:10:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,20.57955007,0.1
2601501335249871382,667670,2019-09-23 01:29:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,20.35700459,0.1
5594024274545598393,666063,2019-09-18 13:22:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,22.91241499,0.1
12916949810226050313,660016,2019-09-01 14:50:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,21.00955786,0.1
16215844301897342392,657326,2019-08-25 02:19:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,20.54222785,0.1
6696485595860547389,653306,2019-08-13 21:00:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,21.55237583,0.1
7215377341963605210,651201,2019-08-07 23:14:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,20.71917934,0.1
13476260102932631600,646597,2019-07-26 02:34:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,20.68731733,0.1
5153042862700042681,641020,2019-07-10 12:25:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,20.47423439,0.1
11213454335473666581,635755,2019-06-25 18:14:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,20.0716204,0.1
15082832302290404415,632850,2019-06-17 15:07:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,21.0886461,0.1
7634112259639575798,630759,2019-06-11 19:26:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,21.2149676,0.1
5618474841579338813,629632,2019-06-08 15:15:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,21.67468451,0.1
18232969482420943326,626186,2019-05-30 00:09:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,20.46371785,0.1
2911580742315317632,624052,2019-05-24 01:02:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,20.16295688,0.1
245387876571769764,622750,2019-05-20 09:47:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,21.15088723,0.1
905712907339063169,621814,2019-05-17 18:51:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,20.88768811,0.1
16990089687187953519,620483,2019-05-14 01:43:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,20.41148524,0.1
10783373353247277738,618806,2019-05-09 09:19:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,21.3486586,0.1
1791838134750602393,617468,2019-05-05 15:04:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,20.49074164,0.1
2814172798447898546,615324,2019-04-29 15:29:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,20.87896695,0.1
2288742981940179963,613657,2019-04-24 23:27:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,20.77589029,0.1
799152219830286073,612273,2019-04-21 02:44:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,21.27344093,0.1
6812955001291495670,611118,2019-04-17 20:52:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,21.15096968,0.1
14285904071437950368,609475,2019-04-13 06:35:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,21.95429807,0.1
15035908813616881804,608178,2019-04-09 15:25:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,20.59847795,0.1
10314022316765611689,606824,2019-04-05 20:41:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,20.16778508,0.1
1912440350346343679,605986,2019-04-03 12:53:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,21.44869659,0.1
13258981172295223617,604830,2019-03-31 06:49:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,21.38361682,0.1
16301264799027170774,603489,2019-03-27 12:55:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,21.66915774,0.1
11389100598510102301,600536,2019-03-19 06:31:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,21.08003961,0.1
2131128400766243712,598950,2019-03-14 19:36:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,22.03732166,0.1
2447181475674401315,598195,2019-03-12 16:35:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,20.8518135,0.1
16283706288344474747,596601,2019-03-08 05:38:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,20.23463541,0.1
9676724808059308278,595552,2019-03-05 07:29:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,20.43254797,0.1
4332257543374930442,593193,2019-02-26 16:56:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,20.53022139,0.1
4499486987416155004,591995,2019-02-23 08:35:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,21.61572533,0.1
6578575567539128515,590724,2019-02-19 19:22:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,21.51042748,0.1
3890164830866588689,588706,2019-02-14 03:21:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,20.37951976,0.1
17445018775165532484,587048,2019-02-09 12:17:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,21.2883273,0.1
8429251844247776129,584799,2019-02-03 04:55:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,20.75552686,0.1
8289047879696003906,582950,2019-01-29 00:14:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,20.46959272,0.1
3186544416437445763,581924,2019-01-26 03:28:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,20.08939303,0.1
17226172772077200531,580165,2019-01-21 05:22:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,20.0501415,0.1
1330985341802827032,578509,2019-01-16 13:56:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,21.31121731,0.1
12357563831155346892,577788,2019-01-14 13:59:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,20.05927422,0.1
14755705141292713829,575803,2019-01-08 23:47:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,20.89643241,0.1
10812508923136338832,574894,2019-01-06 11:24:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,20.10687281,0.1
10101418330174057473,573871,2019-01-03 14:49:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,20.97138602,0.1
16242966299761133514,564163,2018-12-07 11:19:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,20.1667925,0.1
16686691335713401446,563040,2018-12-04 07:44:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,20.88001164,0.1
3827129558962954969,560251,2018-11-26 12:24:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,20.34813337,0.1
14625788488200942369,557944,2018-11-20 01:24:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,22.18140334,0.1
4706699916270727559,555830,2018-11-14 02:49:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,21.02175484,0.1
10324496291015939957,552860,2018-11-05 19:21:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,20.58787468,0.1
1334839055232192569,551136,2018-10-31 23:42:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,21.51093118,0.1
1918846309397693029,549246,2018-10-26 16:44:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,21.3709809,0.1
3074046025216120480,548120,2018-10-23 13:04:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,21.65937875,0.1
11314011782247152734,546743,2018-10-19 16:37:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,20.5990168,0.1
6565435071917446989,545061,2018-10-14 23:52:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,21.00897921,0.1
6391708320264007990,544325,2018-10-12 22:34:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,21.50941601,0.1
4376467062261939872,541764,2018-10-05 18:16:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,21.22379637,0.1
7646421966791796819,540376,2018-10-01 20:50:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,22.17568311,0.1
10316161227706160925,537934,2018-09-25 00:42:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,20.22489825,0.1
3181365694375166564,535412,2018-09-17 23:21:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,21.8842688,0.1
7037869925499203103,533280,2018-09-12 00:30:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,20.67855954,0.1
15920196347696459869,532126,2018-09-08 18:46:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,21.46272858,0.1
897199340172830017,530016,2018-09-02 21:12:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,20.35779596,0.1
8943261479337451163,528448,2018-08-29 11:40:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,20.81880853,0.1
3103984533564526551,527128,2018-08-25 19:30:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,20.9468938,0.1
14843782508536071306,526286,2018-08-23 10:07:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,20.27348749,0.1
13100254275119062469,525375,2018-08-20 21:14:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,21.12366581,0.1
11079147447270681937,524157,2018-08-17 11:16:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,20.43830756,0.1
6148077644462746845,523117,2018-08-14 13:32:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,20.77273919,0.1
3981957725013474390,522486,2018-08-12 19:26:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,20.47537524,0.1
15730517197568516535,521464,2018-08-09 22:49:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,22.69112247,0.1
7798592992084756762,520334,2018-08-06 18:52:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,22.04016411,0.1
18130299271177898043,519754,2018-08-05 04:02:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,21.54615892,0.1
3634389280639627880,518894,2018-08-02 18:03:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,21.47165234,0.1
14999418278408664540,518168,2018-07-31 17:33:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,21.24813619,0.1
13789242789385218262,517694,2018-07-30 09:18:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,22.85028455,0.1
5119757153199819941,517052,2018-07-28 14:24:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,21.73010162,0.1
10158398637640038474,515931,2018-07-25 10:49:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,22.30763057,0.1
6568801553269617160,515143,2018-07-23 06:28:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,20.98665532,0.1
13897989911414634140,514508,2018-07-21 11:49:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,21.16211432,0.1
405648453893077001,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,26.3094748,0.1
3805073326191954530,512776,2018-07-16 15:26:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,51.1426042,0.1
16758078556455586516,510801,2018-07-11 02:37:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,52.15022982,0.1
2060656495515865690,509262,2018-07-06 19:26:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,51.88461934,0.1
6272868068980513762,508052,2018-07-03 10:12:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FF4V-EN55-FYGJ-5Z98Q,12.98459779,1.0
3808895421669896021,507947,2018-07-03 02:56:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FF4V-EN55-FYGJ-5Z98Q,51.86349752,0.1
15788498483870264941,506258,2018-06-28 09:35:31,Reward Recipient Assignment,S-FF4V-EN55-FYGJ-5Z98Q,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
3893211978083559445,503515,2018-06-20 17:27:27,Reward Recipient Assignment,S-FF4V-EN55-FYGJ-5Z98Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3340712923585451397,502284,2018-06-17 07:31:30,Reward Recipient Assignment,S-FF4V-EN55-FYGJ-5Z98Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6171268434825013068,499908,2018-06-10 14:24:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FF4V-EN55-FYGJ-5Z98Q,100.26099137,1.0
10363146838393815052,496124,2018-05-31 00:20:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FF4V-EN55-FYGJ-5Z98Q,100.34918848,1.0
8439038953366566563,492891,2018-05-21 23:45:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FF4V-EN55-FYGJ-5Z98Q,100.21273433,1.0
8291428233109671450,489250,2018-05-11 18:35:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FF4V-EN55-FYGJ-5Z98Q,100.09301809,1.0
6156557451506239864,480275,2018-04-16 16:10:37,Reward Recipient Assignment,S-FF4V-EN55-FYGJ-5Z98Q,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2607997020013657079,479476,2018-04-14 10:16:19,Reward Recipient Assignment,S-FF4V-EN55-FYGJ-5Z98Q,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13228504861437913,478839,2018-04-12 15:30:46,Reward Recipient Assignment,S-FF4V-EN55-FYGJ-5Z98Q,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11223256320766247520,478785,2018-04-12 11:58:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FF4V-EN55-FYGJ-5Z98Q,70.20583678,1.0
4577511941364199642,474448,2018-03-31 08:20:51,Reward Recipient Assignment,S-FF4V-EN55-FYGJ-5Z98Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12254494366747884076,469448,2018-03-17 08:47:44,Reward Recipient Assignment,S-FF4V-EN55-FYGJ-5Z98Q,S-FF4V-EN55-FYGJ-5Z98Q,0.0,1.0
14435600775869674797,385551,2017-07-25 18:06:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FF4V-EN55-FYGJ-5Z98Q,0.0,1.0
728593846634037249,384890,2017-07-23 22:12:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FF4V-EN55-FYGJ-5Z98Q,0.0,1.0
9488622066174375845,384198,2017-07-21 14:22:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FF4V-EN55-FYGJ-5Z98Q,0.0,1.0
5096426971581954293,383704,2017-07-20 06:11:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FF4V-EN55-FYGJ-5Z98Q,0.0,1.0
16969798977557414308,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FF4V-EN55-FYGJ-5Z98Q,2.0,1.0001
8968693113443125470,330231,2017-02-20 15:09:26,Ordinary Payment,S-FF4V-EN55-FYGJ-5Z98Q,S-DLKX-7QAX-TY9N-DYEL4,61583.0,6.0
6763201813154633694,330227,2017-02-20 14:59:44,Ordinary Payment,S-FF4V-EN55-FYGJ-5Z98Q,S-HK9D-P74Q-XDEJ-D6PGM,94000.0,9.0
12152351029793908344,330212,2017-02-20 14:00:49,Ordinary Payment,S-FF4V-EN55-FYGJ-5Z98Q,S-HK9D-P74Q-XDEJ-D6PGM,90000.0,9.0
4335590559196214374,330202,2017-02-20 12:54:40,Ordinary Payment,S-FF4V-EN55-FYGJ-5Z98Q,S-DLKX-7QAX-TY9N-DYEL4,70000.0,7.0
13364883605150663229,330200,2017-02-20 12:36:31,Ordinary Payment,S-FF4V-EN55-FYGJ-5Z98Q,S-HK9D-P74Q-XDEJ-D6PGM,90000.0,9.0
2534722032935908339,271484,2016-09-09 04:42:03,Ordinary Payment,S-BRM6-D636-GLHT-C3N6S,S-FF4V-EN55-FYGJ-5Z98Q,2.0,1.0
11106428457353502760,169979,2015-11-29 21:47:04,Ordinary Payment,S-BRM6-D636-GLHT-C3N6S,S-FF4V-EN55-FYGJ-5Z98Q,75400.0,75.0
4730386415902879699,169977,2015-11-29 21:41:24,Ordinary Payment,S-BRM6-D636-GLHT-C3N6S,S-FF4V-EN55-FYGJ-5Z98Q,90000.0,90.0
10561907453202616193,169973,2015-11-29 21:11:45,Ordinary Payment,S-BRM6-D636-GLHT-C3N6S,S-FF4V-EN55-FYGJ-5Z98Q,90000.0,90.0
13942846346816581427,133446,2015-08-19 17:18:02,Ordinary Payment,S-BRM6-D636-GLHT-C3N6S,S-FF4V-EN55-FYGJ-5Z98Q,130000.0,1.0
3756280072642458585,93060,2015-04-28 17:55:59,Ordinary Payment,S-BRM6-D636-GLHT-C3N6S,S-FF4V-EN55-FYGJ-5Z98Q,5000.0,1.0
354333579361467786,86771,2015-04-11 04:29:09,Reward Recipient Assignment,S-FF4V-EN55-FYGJ-5Z98Q,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11169451710915993691,86231,2015-04-09 16:00:23,Ordinary Payment,S-BRM6-D636-GLHT-C3N6S,S-FF4V-EN55-FYGJ-5Z98Q,15000.0,15.0
5006829151548979180,86198,2015-04-09 13:48:28,Ordinary Payment,S-BRM6-D636-GLHT-C3N6S,S-FF4V-EN55-FYGJ-5Z98Q,110.0,1.0
14489749798271284171,85833,2015-04-08 13:15:56,Reward Recipient Assignment,S-FF4V-EN55-FYGJ-5Z98Q,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15666024451661840188,85833,2015-04-08 13:15:56,Ordinary Payment,S-BRM6-D636-GLHT-C3N6S,S-FF4V-EN55-FYGJ-5Z98Q,2.0,1.0
690099388806577306,85830,2015-04-08 13:02:01,Ordinary Payment,S-BRM6-D636-GLHT-C3N6S,S-FF4V-EN55-FYGJ-5Z98Q,110.0,1.0
3912589717405502488,54709,2015-01-11 12:50:05,Reward Recipient Assignment,S-FF4V-EN55-FYGJ-5Z98Q,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14448056962372656350,54693,2015-01-11 11:01:44,Reward Recipient Assignment,S-FF4V-EN55-FYGJ-5Z98Q,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
488022615204615020,53372,2015-01-07 18:47:23,Reward Recipient Assignment,S-FF4V-EN55-FYGJ-5Z98Q,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6379911824492740790,53370,2015-01-07 18:41:53,Ordinary Payment,S-BRM6-D636-GLHT-C3N6S,S-FF4V-EN55-FYGJ-5Z98Q,3.0,1.0
10330937166411108120,24069,2014-10-17 19:17:22,Ordinary Payment,S-BRM6-D636-GLHT-C3N6S,S-FF4V-EN55-FYGJ-5Z98Q,1.0,1.0
