ID,Height,timestamp,Type,From,To,Amount,Fee
8979083925365702443,853943,2021-02-23 15:04:04,Reward Recipient Assignment,S-G2HA-FF6L-9AAP-B8A4V,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
11370106816278762889,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G2HA-FF6L-9AAP-B8A4V,22.27,1.0
1623834849818816635,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G2HA-FF6L-9AAP-B8A4V,20.02,1.0
6039323528250123185,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G2HA-FF6L-9AAP-B8A4V,22.24,1.0
7149715704138321860,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G2HA-FF6L-9AAP-B8A4V,23.75,1.0
2848313611411223551,503220,2018-06-19 21:46:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G2HA-FF6L-9AAP-B8A4V,21.28,1.0
15887936440684089837,501143,2018-06-14 01:39:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G2HA-FF6L-9AAP-B8A4V,20.91,1.0
4942890626250387025,499242,2018-06-08 17:53:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G2HA-FF6L-9AAP-B8A4V,20.50999999,1.0
15583386247566718837,497701,2018-06-04 10:43:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G2HA-FF6L-9AAP-B8A4V,20.16,1.0
1493179320068666004,496805,2018-06-01 22:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G2HA-FF6L-9AAP-B8A4V,20.11999999,1.0
14546193698109022646,495485,2018-05-29 05:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G2HA-FF6L-9AAP-B8A4V,20.02,1.0
14431584505310698225,493823,2018-05-24 14:24:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G2HA-FF6L-9AAP-B8A4V,20.73,1.0
4221428231701883889,490917,2018-05-16 11:05:51,Account Update,S-G2HA-FF6L-9AAP-B8A4V,,0.0,1.0
6258768751185507307,490223,2018-05-14 12:16:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G2HA-FF6L-9AAP-B8A4V,20.12,1.0
147656922919951340,488178,2018-05-08 18:51:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G2HA-FF6L-9AAP-B8A4V,20.02999999,1.0
9228491053628101421,483499,2018-04-25 16:58:52,Reward Recipient Assignment,S-G2HA-FF6L-9AAP-B8A4V,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12618770031767669341,483498,2018-04-25 16:38:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-G2HA-FF6L-9AAP-B8A4V,1.0,1.0
