ID,Height,timestamp,Type,From,To,Amount,Fee
15107655958918445159,1013210,2022-05-12 08:40:04,Token Transfer,S-X6A9-85U2-93UJ-ATW2Y,S-CGVT-M56U-5Q8S-9YJEA,0.0,0.00735
10061080725664560359,1011463,2022-05-07 11:57:41,Token Transfer,S-X6A9-85U2-93UJ-ATW2Y,S-CGVT-M56U-5Q8S-9YJEA,0.0,0.00735
16582649371492952065,960183,2021-12-15 23:15:53,Ordinary Payment,S-CGVT-M56U-5Q8S-9YJEA,S-YDKU-FMJ4-YA9B-GD7R3,650.4,0.02205
10733153467439994457,960182,2021-12-15 23:13:23,Ask Order Placement,S-CGVT-M56U-5Q8S-9YJEA,,0.0,0.02205
5824413366524296060,960032,2021-12-15 13:11:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.94154245,0.0735
5121895800778480500,959651,2021-12-14 11:51:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.94545928,0.0735
16777043776659629755,959289,2021-12-13 11:38:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.94545928,0.0735
17072442528081257596,958973,2021-12-12 14:48:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.94810365,0.0735
8107231117521238641,958564,2021-12-11 11:25:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.94810365,0.0735
6874408925306775689,958213,2021-12-10 11:53:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.94810365,0.0735
13281276086006212875,957847,2021-12-09 11:29:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.94810365,0.0735
4416591536232335700,957489,2021-12-08 11:26:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.94990486,0.0735
4279911160456191586,957130,2021-12-07 11:30:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.94990486,0.0735
14860712204270625854,956767,2021-12-06 11:24:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.95159249,0.0735
17887459431667383601,956445,2021-12-05 13:50:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.95249888,0.6615
9182337208295092661,956076,2021-12-04 13:15:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.95626338,0.0735
9064660249921151549,955689,2021-12-03 11:30:26,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.95626338,0.0735
8397612799668452318,955326,2021-12-02 11:20:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.95626338,0.0735
14731841142238529389,954964,2021-12-01 11:14:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.95626338,0.0735
17146672004169763492,954622,2021-11-30 12:19:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.95809576,0.0735
3974787230220423350,954264,2021-11-29 12:32:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.95809576,0.0735
8239374396384843006,953918,2021-11-28 13:35:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.95809576,0.0735
1154915325864788971,953541,2021-11-27 12:30:19,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.95993518,0.0735
175008068395946075,953197,2021-11-26 13:23:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.95993518,0.0735
3522844174752302077,952946,2021-11-25 20:37:37,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,4.82282391,0.0735
5130257104771881705,952829,2021-11-25 12:43:00,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.96923925,0.0735
12547176474776334598,952448,2021-11-24 11:13:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.97395925,0.0735
8142341915667575411,952094,2021-11-23 11:34:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.97586014,0.0735
1932278936012793511,951737,2021-11-22 11:51:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.97586014,0.0735
6309097190468307345,951382,2021-11-21 12:18:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.97968428,0.0735
7831425064010209968,951026,2021-11-20 12:29:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.980645,0.0735
5647458446622644592,950655,2021-11-19 11:47:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.98353851,0.0735
10689788384663738858,950289,2021-11-18 11:17:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.98547702,0.0735
4179529878420788497,949930,2021-11-17 11:32:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.98644914,0.0735
4638076198507513676,949571,2021-11-16 11:26:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.99330808,0.0735
12111213738983220152,949207,2021-11-15 11:14:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.98376783,0.0735
15581470116831240085,948873,2021-11-14 12:52:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.98473658,0.0735
16881831987778802175,948505,2021-11-13 12:22:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.98667982,0.0735
3824122797570613888,948138,2021-11-12 12:00:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.98765432,0.0735
2180933304438302018,947776,2021-11-11 11:43:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.98280001,0.0735
13527542736788723945,947413,2021-11-10 11:35:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.97144816,0.0735
2671387147124378826,947050,2021-11-09 11:20:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.97144816,0.0735
9431141381118753935,946692,2021-11-08 11:21:51,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.97239279,0.0735
2327799290805833113,946355,2021-11-07 13:00:46,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.97239279,0.0735
13080275542594694298,945983,2021-11-06 12:02:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.97239279,0.0735
17462617203338047213,945592,2021-11-05 10:17:29,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.97134436,0.0735
7511718173223899891,945246,2021-11-04 11:04:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.97418317,0.0735
8293699189293340727,944883,2021-11-03 10:45:30,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.97334589,0.0735
6065141992480041842,944522,2021-11-02 10:48:33,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.97524439,0.0735
335218138449055927,944163,2021-11-01 10:56:31,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.97260559,0.0735
4840645367990606839,943842,2021-10-31 13:25:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.97640421,0.0735
6831750139206122811,943485,2021-10-30 13:32:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.97640898,0.0735
2641008050268464795,943088,2021-10-29 11:02:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.97612305,0.0735
13162791528198677763,942727,2021-10-28 10:54:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.97541847,0.0735
8105565596302610519,942366,2021-10-27 10:53:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.97837325,0.0735
1477239062053820769,942014,2021-10-26 11:27:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.97971788,0.0735
5990867816066442617,941659,2021-10-25 11:44:24,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.98212435,0.0735
1240852585129120743,941307,2021-10-24 12:21:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.9823173,0.0735
2490753986517144333,940954,2021-10-23 12:34:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.99664032,0.0735
13495441601873015298,940577,2021-10-22 11:24:18,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,1.00173199,0.0735
12763354221111454770,940212,2021-10-21 11:08:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,1.01371454,0.0735
2035282534410161602,939877,2021-10-20 12:40:29,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,1.01567078,0.0735
8791820302359721053,939491,2021-10-19 10:54:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,1.01711602,0.0735
688681621930582046,939137,2021-10-18 11:22:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,1.01794535,0.0735
4836268639528330477,938798,2021-10-17 12:47:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,1.01939812,0.11025
1868484483129407019,938434,2021-10-16 12:25:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,1.0225252,0.11025
14015830864100507833,938065,2021-10-15 11:47:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,1.0261978,0.0735
14797292052798519965,937697,2021-10-14 11:08:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,1.03096928,0.0735
13242229426087874887,937332,2021-10-13 10:53:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,1.03523848,0.0735
3481046057713555752,937005,2021-10-12 13:08:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,1.03727876,0.0735
13969503709113379220,936653,2021-10-11 13:38:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,1.04008378,0.0735
12497476068696664071,936266,2021-10-10 11:41:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,1.04399281,0.0735
10251477718886020307,936121,2021-10-10 02:14:56,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.0,0.0294
12339021197127636380,909164,2021-07-27 04:04:02,Ordinary Payment,S-CGVT-M56U-5Q8S-9YJEA,S-V54H-TQSG-XNPD-5AFHJ,106.3204414,0.02205
14556311025396502113,909161,2021-07-27 03:53:56,Token Transfer,S-CGVT-M56U-5Q8S-9YJEA,S-YDKU-FMJ4-YA9B-GD7R3,0.0,0.02205
1384633780001052411,908937,2021-07-26 12:42:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,26.34664785,0.02205
1448445771264535349,908604,2021-07-25 14:44:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,26.34664785,1.00695
4127650424788552369,908182,2021-07-24 10:43:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,26.34664785,0.02205
15732940056596173126,907853,2021-07-23 12:23:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,26.34664785,0.03675
935149292072109206,907789,2021-07-23 08:08:38,Account Update,S-CGVT-M56U-5Q8S-9YJEA,,0.0,0.03675
7971716408594257827,907500,2021-07-22 13:04:40,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-CGVT-M56U-5Q8S-9YJEA,0.0,0.1
12400738490135723283,907089,2021-07-21 09:41:58,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-CGVT-M56U-5Q8S-9YJEA,0.0147,0.02205
271364725155927939,872899,2021-04-17 07:50:23,Token Transfer,S-2URL-C37F-VKVD-FTDPH,S-CGVT-M56U-5Q8S-9YJEA,0.0,0.00735
4700039993079648542,871843,2021-04-14 09:13:12,Ordinary Payment,S-2URL-C37F-VKVD-FTDPH,S-CGVT-M56U-5Q8S-9YJEA,1.0,0.0147
