ID,Height,timestamp,Type,From,To,Amount,Fee
11871242645386375158,514203,2018-07-20 15:02:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EN86-J2BF-RPDD-BSGN8,55.24762045,0.1
11141217619316568510,486835,2018-05-05 00:06:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EN86-J2BF-RPDD-BSGN8,15.91,1.0
11716122194436419864,479864,2018-04-15 12:18:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EN86-J2BF-RPDD-BSGN8,51.77999999,1.0
17548028678630037991,465934,2018-03-07 12:38:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EN86-J2BF-RPDD-BSGN8,50.18,1.0
13252297073163642131,455831,2018-02-07 06:55:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EN86-J2BF-RPDD-BSGN8,50.23999999,1.0
3626872549458156842,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EN86-J2BF-RPDD-BSGN8,50.46999999,1.0
10784998675380824864,445799,2018-01-10 05:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EN86-J2BF-RPDD-BSGN8,78.40999999,1.0
17837320140821293677,444433,2018-01-06 09:47:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EN86-J2BF-RPDD-BSGN8,50.40999999,1.0
4286467986040064487,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EN86-J2BF-RPDD-BSGN8,50.19999999,1.0
4837748142532104639,436529,2017-12-15 07:07:26,Ordinary Payment,S-EN86-J2BF-RPDD-BSGN8,S-QFR3-US3B-NW2C-ERRSU,1499.0,1.0
10729736098051778249,436149,2017-12-14 05:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EN86-J2BF-RPDD-BSGN8,58.46,1.0
4804278815434003421,434236,2017-12-08 21:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EN86-J2BF-RPDD-BSGN8,50.43,1.0
15780575742449322553,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EN86-J2BF-RPDD-BSGN8,66.86,1.0
16005554875442157528,430667,2017-11-28 21:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EN86-J2BF-RPDD-BSGN8,51.00999999,1.0
12437431207712232822,428071,2017-11-21 15:32:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EN86-J2BF-RPDD-BSGN8,159.05,1.0
14550400168292788684,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EN86-J2BF-RPDD-BSGN8,52.08999999,1.0
8761818107829924346,424586,2017-11-11 21:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EN86-J2BF-RPDD-BSGN8,50.87,1.0
6485122438992536432,421536,2017-11-03 09:05:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EN86-J2BF-RPDD-BSGN8,52.97,1.0
11855852436364404961,420205,2017-10-30 15:51:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EN86-J2BF-RPDD-BSGN8,52.13,1.0
1035209925129240372,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EN86-J2BF-RPDD-BSGN8,51.69,1.0
17421752647085276917,412579,2017-10-09 08:09:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EN86-J2BF-RPDD-BSGN8,50.78,1.0
16583193547002499028,407762,2017-09-25 20:17:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EN86-J2BF-RPDD-BSGN8,50.95,1.0
14618671290727842733,405791,2017-09-20 08:02:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EN86-J2BF-RPDD-BSGN8,50.86,1.0
8444124573720456931,403670,2017-09-14 09:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EN86-J2BF-RPDD-BSGN8,53.7,1.0
11234959742095696980,402565,2017-09-11 07:35:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EN86-J2BF-RPDD-BSGN8,9.0,1.0
2903390043295728233,400284,2017-09-04 22:20:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EN86-J2BF-RPDD-BSGN8,54.0,1.0
12740704862749528892,399746,2017-09-03 10:42:22,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-EN86-J2BF-RPDD-BSGN8,22.5,1.0
11251544213036636403,399050,2017-09-01 11:48:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-EN86-J2BF-RPDD-BSGN8,22.5,1.0
10403443745976750978,398944,2017-09-01 04:04:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EN86-J2BF-RPDD-BSGN8,50.75,1.0
5174061966935248430,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EN86-J2BF-RPDD-BSGN8,23.72,1.0
3614438452569534890,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EN86-J2BF-RPDD-BSGN8,22.72,1.0
2506607516477058879,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EN86-J2BF-RPDD-BSGN8,50.29999999,1.0
1015408233307682991,395539,2017-08-22 15:59:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EN86-J2BF-RPDD-BSGN8,52.0,1.0
5773994809765741759,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EN86-J2BF-RPDD-BSGN8,26.0,1.0
2703984424625209075,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EN86-J2BF-RPDD-BSGN8,58.50999999,1.0
2564542628590924893,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EN86-J2BF-RPDD-BSGN8,59.02,1.0
1555115618957687116,390786,2017-08-09 09:00:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EN86-J2BF-RPDD-BSGN8,72.32999999,1.0
14574691117293141551,390234,2017-08-07 19:42:13,Reward Recipient Assignment,S-EN86-J2BF-RPDD-BSGN8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7197910707233350475,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EN86-J2BF-RPDD-BSGN8,9.0,1.0
13258254140823135750,389715,2017-08-06 08:50:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EN86-J2BF-RPDD-BSGN8,17.67870537,1.0
3956887387704827009,388990,2017-08-04 08:02:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EN86-J2BF-RPDD-BSGN8,17.22588137,1.0
10504760204820819739,388420,2017-08-02 17:43:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EN86-J2BF-RPDD-BSGN8,11.0,1.0
13092791726799654789,388266,2017-08-02 07:35:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EN86-J2BF-RPDD-BSGN8,18.2443706,1.0
6294998134820922281,387493,2017-07-31 03:35:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EN86-J2BF-RPDD-BSGN8,32.25864507,1.0
6742895226897102848,386764,2017-07-29 02:20:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EN86-J2BF-RPDD-BSGN8,14.51163317,1.0
5742482286861526508,386635,2017-07-28 17:59:41,Ordinary Payment,S-EN86-J2BF-RPDD-BSGN8,S-Z27D-F9W5-5MJQ-6MLZ3,2.0,1.0
11123102012910940254,386233,2017-07-27 15:18:27,Ordinary Payment,S-EN86-J2BF-RPDD-BSGN8,S-57RA-EJX3-3PPR-H6EPL,4.0,1.0
10844251873736861176,386214,2017-07-27 13:49:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EN86-J2BF-RPDD-BSGN8,11.0,1.0
319652278105746291,386041,2017-07-27 02:11:18,Ordinary Payment,S-HT55-VA5S-DPDM-BH327,S-EN86-J2BF-RPDD-BSGN8,2.0,1.0
8344957269393320667,385966,2017-07-26 21:16:43,Reward Recipient Assignment,S-EN86-J2BF-RPDD-BSGN8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14759073827222196897,385526,2017-07-25 16:00:10,Reward Recipient Assignment,S-EN86-J2BF-RPDD-BSGN8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13198495712987056434,385507,2017-07-25 15:14:27,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-EN86-J2BF-RPDD-BSGN8,3.0,1.0
