ID,Height,timestamp,Type,From,To,Amount,Fee
9293809265472753290,447405,2018-01-14 17:25:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YX8D-4TZH-PEGM-DDXMJ,1e-07,1.0
7224995889070288766,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YX8D-4TZH-PEGM-DDXMJ,1e-07,1.0
347227053747658390,437340,2017-12-17 13:50:11,Ordinary Payment,S-YX8D-4TZH-PEGM-DDXMJ,S-HK9D-P74Q-XDEJ-D6PGM,380.0,1.0
14758362819767615344,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX8D-4TZH-PEGM-DDXMJ,2.0,1.0001
1289336392693776825,344821,2017-04-02 09:55:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YX8D-4TZH-PEGM-DDXMJ,0.0107852,1.0
11819776450647944240,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX8D-4TZH-PEGM-DDXMJ,1.0,1.0
13261718571593420788,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX8D-4TZH-PEGM-DDXMJ,1.0,3.0
5920419974138461150,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX8D-4TZH-PEGM-DDXMJ,2.0,2.0
12444068194627972961,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX8D-4TZH-PEGM-DDXMJ,3.0,3.0
22942268677918433,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX8D-4TZH-PEGM-DDXMJ,3.0,1.0
13463015976421930271,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX8D-4TZH-PEGM-DDXMJ,20.0,1.0
14131019953349903763,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX8D-4TZH-PEGM-DDXMJ,2.0,1.0
276630503519067328,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX8D-4TZH-PEGM-DDXMJ,5.0,2.0
7777450156165073195,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX8D-4TZH-PEGM-DDXMJ,6.0,5.0
1889758684730291964,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX8D-4TZH-PEGM-DDXMJ,5.0,5.0
5022818769502891232,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX8D-4TZH-PEGM-DDXMJ,12.0,2.0
13747273735060300001,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX8D-4TZH-PEGM-DDXMJ,2.0,2.0
2098656913138944974,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX8D-4TZH-PEGM-DDXMJ,2.0,2.0
3909795141960866681,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX8D-4TZH-PEGM-DDXMJ,4.0,4.0
8907889637813589969,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX8D-4TZH-PEGM-DDXMJ,2.0,1.0
1236241513693449096,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX8D-4TZH-PEGM-DDXMJ,2.0,1.0
8741290615809069294,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX8D-4TZH-PEGM-DDXMJ,2.0,1.0
1104987480666062512,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX8D-4TZH-PEGM-DDXMJ,2.0,1.0
8182771303761306656,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX8D-4TZH-PEGM-DDXMJ,5.0,2.0
10993018579725088114,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX8D-4TZH-PEGM-DDXMJ,5.0,2.0
18013541375677898451,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX8D-4TZH-PEGM-DDXMJ,11.0,2.0
18285560346882328057,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX8D-4TZH-PEGM-DDXMJ,14.0,2.0
5948573314215268057,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX8D-4TZH-PEGM-DDXMJ,8.0,2.0
579691576200480531,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX8D-4TZH-PEGM-DDXMJ,10.0,2.0
2651985629696582714,329196,2017-02-17 17:17:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YX8D-4TZH-PEGM-DDXMJ,3.0,1.0
12589310041863772888,328453,2017-02-15 15:25:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YX8D-4TZH-PEGM-DDXMJ,3.0,1.0
15054288366038497777,322749,2017-01-30 17:00:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YX8D-4TZH-PEGM-DDXMJ,5.0,1.0
370914519155097866,322032,2017-01-28 16:47:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YX8D-4TZH-PEGM-DDXMJ,59.0,1.0
10091968368537788264,317370,2017-01-15 15:08:02,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-YX8D-4TZH-PEGM-DDXMJ,150.0,1.0
7732742102897740613,313945,2017-01-06 01:43:56,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-YX8D-4TZH-PEGM-DDXMJ,25.0,1.0
13103768718670048642,312821,2017-01-02 21:50:25,Reward Recipient Assignment,S-YX8D-4TZH-PEGM-DDXMJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1535149174694639616,312812,2017-01-02 21:22:37,Reward Recipient Assignment,S-YX8D-4TZH-PEGM-DDXMJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5291100924392921420,312786,2017-01-02 19:39:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YX8D-4TZH-PEGM-DDXMJ,3.0,1.0
10083910768916546755,312783,2017-01-02 19:29:18,Account Update,S-YX8D-4TZH-PEGM-DDXMJ,,0.0,1.0
8380682334338304752,312781,2017-01-02 19:27:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YX8D-4TZH-PEGM-DDXMJ,5.0,1.0
