ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PQ43-L8DA-2MQK-6BH45,1e-08,0.49245
10780408170874977027,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PQ43-L8DA-2MQK-6BH45,1e-07,1.0
5312314971541405180,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PQ43-L8DA-2MQK-6BH45,2.0,1.0001
9430436299735101384,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PQ43-L8DA-2MQK-6BH45,1.0,1.0
251384790337448394,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PQ43-L8DA-2MQK-6BH45,1.0,3.0
11279264480646193302,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PQ43-L8DA-2MQK-6BH45,2.0,2.0
8116784288927753614,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PQ43-L8DA-2MQK-6BH45,3.0,3.0
18180472303745169010,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PQ43-L8DA-2MQK-6BH45,3.0,1.0
10528271864761536684,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PQ43-L8DA-2MQK-6BH45,3.0,3.0
16924127145370399016,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PQ43-L8DA-2MQK-6BH45,20.0,1.0
13441806864814688000,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PQ43-L8DA-2MQK-6BH45,2.0,1.0
11119771049110606829,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PQ43-L8DA-2MQK-6BH45,5.0,2.0
3007826645234351163,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PQ43-L8DA-2MQK-6BH45,6.0,5.0
6809897310670340737,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PQ43-L8DA-2MQK-6BH45,5.0,5.0
17721612057059380499,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PQ43-L8DA-2MQK-6BH45,12.0,2.0
13918875540349375928,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PQ43-L8DA-2MQK-6BH45,2.0,2.0
6103704832237548794,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PQ43-L8DA-2MQK-6BH45,2.0,2.0
3189715002625039058,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PQ43-L8DA-2MQK-6BH45,4.0,4.0
10354641210635902830,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PQ43-L8DA-2MQK-6BH45,2.0,1.0
692185085499607196,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PQ43-L8DA-2MQK-6BH45,2.0,1.0
6541082530542767111,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PQ43-L8DA-2MQK-6BH45,2.0,1.0
9377009001113215447,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PQ43-L8DA-2MQK-6BH45,2.0,1.0
14036741519336892018,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PQ43-L8DA-2MQK-6BH45,5.0,2.0
10975755516293474883,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PQ43-L8DA-2MQK-6BH45,5.0,2.0
12066530142489682863,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PQ43-L8DA-2MQK-6BH45,11.0,2.0
1776145226598252125,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PQ43-L8DA-2MQK-6BH45,14.0,2.0
16326030941117653796,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PQ43-L8DA-2MQK-6BH45,8.0,2.0
4203260170384974906,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PQ43-L8DA-2MQK-6BH45,10.0,2.0
8309556038753709606,327863,2017-02-13 23:48:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PQ43-L8DA-2MQK-6BH45,3.0,1.0
