ID,Height,timestamp,Type,From,To,Amount,Fee
14330982179954453543,312672,2017-01-02 12:03:36,Ordinary Payment,S-GKFV-2XZZ-BXD4-BJB3R,S-RRP8-XJGE-3S35-2UP3N,27706.33333334,1.0
9479990624266852532,312647,2017-01-02 10:39:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GKFV-2XZZ-BXD4-BJB3R,27707.33333334,1.0
17387158070655089449,312367,2017-01-01 15:53:11,Ordinary Payment,S-GKFV-2XZZ-BXD4-BJB3R,S-RRP8-XJGE-3S35-2UP3N,16373.0,1.0
3350424247469890800,312360,2017-01-01 15:30:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GKFV-2XZZ-BXD4-BJB3R,16374.0,1.0
14435927154807537372,311321,2016-12-29 18:01:02,Ordinary Payment,S-GKFV-2XZZ-BXD4-BJB3R,S-RRP8-XJGE-3S35-2UP3N,80229.0,1.0
3119071251629978447,311310,2016-12-29 16:57:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GKFV-2XZZ-BXD4-BJB3R,80230.0,1.0
13960623789865908693,309782,2016-12-25 10:39:37,Ordinary Payment,S-GKFV-2XZZ-BXD4-BJB3R,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
11789377554103560454,309777,2016-12-25 10:09:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GKFV-2XZZ-BXD4-BJB3R,25000.0,1.0
11203582381363399169,309494,2016-12-24 15:26:16,Ordinary Payment,S-GKFV-2XZZ-BXD4-BJB3R,S-RRP8-XJGE-3S35-2UP3N,21470.05970149,1.0
5900170081779040779,309491,2016-12-24 15:11:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GKFV-2XZZ-BXD4-BJB3R,21471.05970149,1.0
