ID,Height,timestamp,Type,From,To,Amount,Fee
17440446500585927409,600912,2019-03-20 07:49:04,Ordinary Payment,S-GMQH-L5YE-HR2Y-AXXCP,S-R8SQ-TUEM-DTHQ-7ATA3,4432.835,1.0
7435801074202815012,600895,2019-03-20 06:41:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GMQH-L5YE-HR2Y-AXXCP,4433.835,2.0
8263164860338616183,600473,2019-03-19 02:08:59,Ordinary Payment,S-GMQH-L5YE-HR2Y-AXXCP,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
13435544649628891738,600459,2019-03-19 01:25:32,Ordinary Payment,S-GMQH-L5YE-HR2Y-AXXCP,S-R8SQ-TUEM-DTHQ-7ATA3,8815.66,1.0
12231152023732763832,600450,2019-03-19 00:58:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GMQH-L5YE-HR2Y-AXXCP,10000.0,2.0
1202812261594198226,600449,2019-03-19 00:45:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GMQH-L5YE-HR2Y-AXXCP,8816.66,2.0
16588456725851985660,374251,2017-06-23 17:33:05,Ordinary Payment,S-GMQH-L5YE-HR2Y-AXXCP,S-R8SQ-TUEM-DTHQ-7ATA3,1701.0,1.0
511268387118916149,374246,2017-06-23 17:10:25,Ordinary Payment,S-HFB7-K72J-7CSB-2UZB8,S-GMQH-L5YE-HR2Y-AXXCP,1702.0,1.0
8480941972902424048,368731,2017-06-08 06:53:00,Ordinary Payment,S-GMQH-L5YE-HR2Y-AXXCP,S-R8SQ-TUEM-DTHQ-7ATA3,311.79141385,1.0
9197079985766938765,368724,2017-06-08 06:25:15,Ordinary Payment,S-HFB7-K72J-7CSB-2UZB8,S-GMQH-L5YE-HR2Y-AXXCP,312.79141385,1.0
16177549909869681810,362289,2017-05-21 06:39:53,Ordinary Payment,S-GMQH-L5YE-HR2Y-AXXCP,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
5110914485472618075,362282,2017-05-21 06:27:41,Ordinary Payment,S-HFB7-K72J-7CSB-2UZB8,S-GMQH-L5YE-HR2Y-AXXCP,400.0,1.0
9327377151553294586,359252,2017-05-12 18:37:07,Ordinary Payment,S-GMQH-L5YE-HR2Y-AXXCP,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
14212412077426051238,359250,2017-05-12 18:33:00,Ordinary Payment,S-HFB7-K72J-7CSB-2UZB8,S-GMQH-L5YE-HR2Y-AXXCP,200.0,1.0
