ID,Height,timestamp,Type,From,To,Amount,Fee
14850863776688356664,780429,2020-08-03 05:02:05,Ordinary Payment,S-74D5-FJEM-ZFCV-AZA8T,S-4Y3L-HTP3-9HX5-2QU9P,1.4708,0.0147
16643098521516593646,742258,2020-04-18 17:38:48,Ordinary Payment,S-74D5-FJEM-ZFCV-AZA8T,S-7VQT-EEMP-A396-52JE2,2.0,0.0294
7142173725307560497,741859,2020-04-17 14:32:04,Ordinary Payment,S-74D5-FJEM-ZFCV-AZA8T,S-26VD-8V8E-URX9-GSKC9,4.0,0.0294
9861045982628480795,740982,2020-04-15 03:44:59,Ordinary Payment,S-T4JU-6ZAG-VGGH-E32H4,S-74D5-FJEM-ZFCV-AZA8T,1.0,0.0294
8026970770154321707,739958,2020-04-12 07:18:05,Ordinary Payment,S-2LP9-XEXL-SQB8-ABLAQ,S-74D5-FJEM-ZFCV-AZA8T,1.0,0.03675
2835868610689905080,739898,2020-04-12 02:51:57,Ordinary Payment,S-74D5-FJEM-ZFCV-AZA8T,S-SLCE-JV4V-8PNM-FP9YQ,7.0,0.0294
12588068313469602004,738713,2020-04-08 19:28:37,Ordinary Payment,S-F2V5-UGBA-JKYV-AKCGB,S-74D5-FJEM-ZFCV-AZA8T,8.0,0.03675
18372357762896137475,738648,2020-04-08 15:33:14,Ordinary Payment,S-74D5-FJEM-ZFCV-AZA8T,S-DUP7-RY2C-KGCU-ASUZX,2.0,0.00735
17417298007993346386,738238,2020-04-07 11:45:47,Ordinary Payment,S-EYMH-CQS8-EDD7-DGRX7,S-74D5-FJEM-ZFCV-AZA8T,4.0,0.03675
8088547851610208288,737762,2020-04-06 03:23:30,Ordinary Payment,S-7A6F-ZHMT-7RT3-AUV3X,S-74D5-FJEM-ZFCV-AZA8T,1.0,0.0294
10877217313907896130,737728,2020-04-06 01:44:25,Ordinary Payment,S-74D5-FJEM-ZFCV-AZA8T,S-RGKB-UGJK-HL6L-43SPE,22.0,0.0588
9501381568527608108,736887,2020-04-03 16:49:38,Ordinary Payment,S-TPB7-9JP4-LC7W-BH2H4,S-74D5-FJEM-ZFCV-AZA8T,4.0,0.05145
17278263792481856381,736171,2020-04-01 17:11:36,Ordinary Payment,S-HG8Q-LSC3-8UR7-ADGRG,S-74D5-FJEM-ZFCV-AZA8T,7.0,0.0147
3882117336563376441,735476,2020-03-30 18:12:55,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-74D5-FJEM-ZFCV-AZA8T,7.0,0.03675
15274952837535550659,734747,2020-03-28 17:30:35,Ordinary Payment,S-74D5-FJEM-ZFCV-AZA8T,S-ULA6-7NYA-LM7L-GU5L2,11.0,0.05145
11090426016484383839,733048,2020-03-23 23:10:26,Ordinary Payment,S-FCEX-BJCH-9FVR-HP2XW,S-74D5-FJEM-ZFCV-AZA8T,1.0,0.0588
2724205963750567694,731450,2020-03-19 11:59:00,Ordinary Payment,S-FPGM-32G7-B766-GZ2LW,S-74D5-FJEM-ZFCV-AZA8T,14.0,0.0441
2500800956360022003,731202,2020-03-18 19:30:35,Ordinary Payment,S-74D5-FJEM-ZFCV-AZA8T,S-TEX4-3V7Z-VQSD-HS3UV,1.0,0.02205
3085370076029161971,728446,2020-03-11 02:27:11,Ordinary Payment,S-ZBFW-JC8V-BLMQ-ETRHV,S-74D5-FJEM-ZFCV-AZA8T,1.0,0.02205
13733027965906872237,726246,2020-03-04 22:42:37,Ordinary Payment,S-74D5-FJEM-ZFCV-AZA8T,S-ZFU3-GN77-APNL-CNUBX,1.0,0.03675
11852146042159895086,725948,2020-03-04 02:28:22,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-74D5-FJEM-ZFCV-AZA8T,1.0,0.0588
6499608258969480482,725451,2020-03-02 17:29:14,Ordinary Payment,S-74D5-FJEM-ZFCV-AZA8T,S-J9N9-VNSP-HAC9-HZMMD,1.0,0.05145
14695945748352384380,725335,2020-03-02 09:15:01,Ordinary Payment,S-YK53-PEVV-4EFN-6ZQ86,S-74D5-FJEM-ZFCV-AZA8T,1.0,0.00735
4378976191031729243,725179,2020-03-01 22:45:41,Ordinary Payment,S-74D5-FJEM-ZFCV-AZA8T,S-BVWA-GXS4-A35R-EKNQP,3.0,0.0441
16278556938120129458,724206,2020-02-28 05:41:31,Ordinary Payment,S-8HRE-P25A-3U6G-B92JD,S-74D5-FJEM-ZFCV-AZA8T,2.0,0.03675
170138473304819134,722385,2020-02-23 03:01:25,Ordinary Payment,S-74D5-FJEM-ZFCV-AZA8T,S-4D7S-TXF3-MD6C-EABJN,4.0,0.02205
5226227496847435776,720969,2020-02-19 04:01:30,Ordinary Payment,S-74D5-FJEM-ZFCV-AZA8T,S-YCHY-BTMA-TRLY-EMLA3,3.0,0.05145
15462338706420397866,719238,2020-02-14 08:04:22,Ordinary Payment,S-E4SM-HMWM-FER5-9ASRM,S-74D5-FJEM-ZFCV-AZA8T,8.0,0.00735
13240301343728005288,719022,2020-02-13 17:42:34,Ordinary Payment,S-74D5-FJEM-ZFCV-AZA8T,S-FP8Y-VAAG-2FB3-8LBE3,4.0,0.0147
2512642720047956080,718336,2020-02-11 20:08:26,Ordinary Payment,S-74D5-FJEM-ZFCV-AZA8T,S-A755-89NX-MKG5-8PP4Q,5.0,0.03675
2135785312505688773,716286,2020-02-06 01:48:29,Ordinary Payment,S-74D5-FJEM-ZFCV-AZA8T,S-55FD-NYF3-4M3D-G4VXY,7.0,0.0294
9018281620589315141,715558,2020-02-04 00:03:40,Ordinary Payment,S-FFU8-4FED-7N4X-BXWZA,S-74D5-FJEM-ZFCV-AZA8T,8.0,0.00735
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-74D5-FJEM-ZFCV-AZA8T,10.0,0.0735
