ID,Height,timestamp,Type,From,To,Amount,Fee
9723927701718190005,453058,2018-01-30 12:52:49,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-W2K3-7R9Y-CN7Y-FUPRD,0.0,1.0
11137927719343583868,431729,2017-12-01 20:43:24,Ordinary Payment,S-W2K3-7R9Y-CN7Y-FUPRD,S-WTF8-XW6V-CANK-F7JWC,1319.0,1.0
16702323693009854644,431724,2017-12-01 20:30:08,Bid Order Cancellation,S-W2K3-7R9Y-CN7Y-FUPRD,,0.0,1.0
16649332998183954941,431722,2017-12-01 20:23:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W2K3-7R9Y-CN7Y-FUPRD,1.0,1.0
749670348688439697,431714,2017-12-01 19:59:36,Bid Order Placement,S-W2K3-7R9Y-CN7Y-FUPRD,,0.0,1.0
12254837913090068178,431712,2017-12-01 19:50:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-W2K3-7R9Y-CN7Y-FUPRD,1321.0,1.0
2531019483161658036,430324,2017-11-27 22:47:26,Ordinary Payment,S-W2K3-7R9Y-CN7Y-FUPRD,S-YMC3-HULF-6EEW-482QJ,608.0,1.0
8606255321100829548,430323,2017-11-27 22:43:50,Ask Order Placement,S-W2K3-7R9Y-CN7Y-FUPRD,,0.0,1.0
2640576995982387138,429109,2017-11-24 13:21:38,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-W2K3-7R9Y-CN7Y-FUPRD,9.71560043,1.0
2408930593988817089,428377,2017-11-22 12:03:59,Ordinary Payment,S-W2K3-7R9Y-CN7Y-FUPRD,S-UTUG-Z7HT-AYJU-CAZUH,69.0,1.0
17474379404388804320,426599,2017-11-17 13:08:29,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-W2K3-7R9Y-CN7Y-FUPRD,51.75905062,1.0
10534663886699646577,425928,2017-11-15 16:12:17,Ordinary Payment,S-W2K3-7R9Y-CN7Y-FUPRD,S-ABFR-T6AC-MNCT-CNRQG,5.0,1.0
13723879092432572719,423480,2017-11-08 19:45:08,Account Update,S-W2K3-7R9Y-CN7Y-FUPRD,,0.0,1.0
17865662624868820816,423480,2017-11-08 19:45:08,Bid Order Placement,S-W2K3-7R9Y-CN7Y-FUPRD,,0.0,1.0
5842062361817006997,423478,2017-11-08 19:40:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W2K3-7R9Y-CN7Y-FUPRD,1026.53316264,1.0
9047336589327267905,422189,2017-11-05 04:57:40,Ordinary Payment,S-W2K3-7R9Y-CN7Y-FUPRD,S-S5LM-CADB-HNQ6-2GJEE,999.0,1.0
15915975382455459926,422186,2017-11-05 04:51:44,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-W2K3-7R9Y-CN7Y-FUPRD,1000.0,1.0
