ID,Height,timestamp,Type,From,To,Amount,Fee
7096892947771716858,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B3UG-VFWA-EYRQ-72UML,1e-07,1.0
9262402671522894037,353908,2017-04-27 19:16:56,Ordinary Payment,S-B3UG-VFWA-EYRQ-72UML,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
11436172443564239866,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3UG-VFWA-EYRQ-72UML,2.0,1.0001
9073854848968382325,339136,2017-03-17 11:57:22,Ordinary Payment,S-B3UG-VFWA-EYRQ-72UML,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
13226114604541587203,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3UG-VFWA-EYRQ-72UML,1.0,1.0
214970507416177910,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3UG-VFWA-EYRQ-72UML,1.0,3.0
2819501605936724162,334879,2017-03-05 14:38:16,Ordinary Payment,S-B3UG-VFWA-EYRQ-72UML,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10933220063718879195,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3UG-VFWA-EYRQ-72UML,2.0,2.0
1465992436073602186,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3UG-VFWA-EYRQ-72UML,3.0,3.0
15520715740545065354,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3UG-VFWA-EYRQ-72UML,2.0,2.0
2380729326591440945,334593,2017-03-04 19:42:56,Ordinary Payment,S-B3UG-VFWA-EYRQ-72UML,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
8651786770910155803,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3UG-VFWA-EYRQ-72UML,2.0,2.0
15737170086240115638,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3UG-VFWA-EYRQ-72UML,3.0,1.0
3143877015760953503,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3UG-VFWA-EYRQ-72UML,3.0,3.0
1082591634175587655,334274,2017-03-03 22:06:34,Ordinary Payment,S-B3UG-VFWA-EYRQ-72UML,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
14277139629962300346,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3UG-VFWA-EYRQ-72UML,20.0,1.0
775235929288980863,333809,2017-03-02 14:55:12,Ordinary Payment,S-B3UG-VFWA-EYRQ-72UML,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
575797991624271566,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3UG-VFWA-EYRQ-72UML,2.0,1.0
18205632386603350546,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3UG-VFWA-EYRQ-72UML,5.0,2.0
6795408676826587002,332890,2017-02-28 00:51:21,Ordinary Payment,S-B3UG-VFWA-EYRQ-72UML,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
11259551046405645701,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3UG-VFWA-EYRQ-72UML,6.0,5.0
9300019135526954321,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3UG-VFWA-EYRQ-72UML,5.0,5.0
4501735233834335294,331998,2017-02-25 13:34:33,Ordinary Payment,S-B3UG-VFWA-EYRQ-72UML,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
17885093366437976951,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3UG-VFWA-EYRQ-72UML,2.0,2.0
6658693066097367198,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3UG-VFWA-EYRQ-72UML,4.0,4.0
9301259246808337742,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3UG-VFWA-EYRQ-72UML,2.0,1.0
14114923797663037778,330372,2017-02-21 00:36:58,Ordinary Payment,S-B3UG-VFWA-EYRQ-72UML,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
4589368927253824665,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3UG-VFWA-EYRQ-72UML,10.0,2.0
14167971234788629353,328609,2017-02-16 01:40:27,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-B3UG-VFWA-EYRQ-72UML,0.0,1.0
8904059261790596124,252009,2016-07-16 10:29:45,Ordinary Payment,S-B3UG-VFWA-EYRQ-72UML,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
15198896227844199172,230912,2016-05-18 07:08:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B3UG-VFWA-EYRQ-72UML,5.0,1.0
