ID,Height,timestamp,Type,From,To,Amount,Fee
7135453628702337314,716563,2020-02-06 20:08:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MW4L-PHUX-ZMKQ-DSSNS,0.0,0.06615
8104891540677972686,711255,2020-01-22 23:44:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MW4L-PHUX-ZMKQ-DSSNS,0.0,0.05145
5664530530063703442,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,13.05,1.0
2986853027062046536,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,15.66,1.0
7037670973157390390,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,12.38,1.0
1290090662902802495,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,15.26999999,1.0
14885999949306675153,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,11.23,1.0
1363115271100641649,607339,2019-04-07 07:31:37,Ordinary Payment,S-MW4L-PHUX-ZMKQ-DSSNS,S-AX3T-E2NL-XZUZ-EFRMC,1573.0,0.1
7704586559713163678,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,11.14999999,1.0
2316061388046571117,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,12.31,1.0
13115364168784839065,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,13.63,1.0
1388572605674370599,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,12.7,1.0
12148977279638009703,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,12.24,1.0
17553312149209791903,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,11.77,1.0
7057471580954332650,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,11.59,1.0
3094591182592476525,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,14.85,1.0
10004035591752150909,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,10.18999999,1.0
16207489526163878430,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,10.97,1.0
10601228359548941765,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,12.55999999,1.0
17891745911209249803,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,14.4,1.0
9373347128459417161,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,16.09999999,1.0
15758866980302967814,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,14.75,1.0
15669510963973197196,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,11.69,1.0
328798589715179718,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,13.34,1.0
13754157870077382120,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,10.61999999,1.0
9694034111393682219,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,10.58,1.0
7120800036525248409,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,409.59,1.0
17166198743541778176,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,20.84999999,1.0
15189591948047950389,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,13.7,1.0
11420857154770348044,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,13.31,1.0
12471854993109710805,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,10.82,1.0
12581069074859695563,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,12.1,1.0
14124712305089242331,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,11.83,1.0
11867551822616879718,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,12.02,1.0
12712731818418928940,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,12.53,1.0
10507361652035776855,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,14.51,1.0
6156750039200366121,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,14.31999999,1.0
4080285794260748463,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,14.19,1.0
1777021280247524676,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,10.32,1.0
8246205905797567394,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,12.61,1.0
6376448633538326179,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,10.2,1.0
5320860766766883171,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,13.32,1.0
10726850113149139442,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,15.43999999,1.0
83702926536488883,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,13.36999999,1.0
17018555101526210599,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,11.33,1.0
8656206192433490002,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,12.16,1.0
4320640077793713719,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,42.11999999,1.0
5713731142395655646,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,13.99,1.0
9180698416688629736,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,10.97999999,1.0
17276843074688482945,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,15.19,1.0
1131478911728174886,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,19.02,1.0
10500823150110715000,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,26.92,1.0
8532286716367614903,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,16.14,1.0
11715625038248197777,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,35.25,1.0
11629183713996330511,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,19.99,1.0
13308986250649016880,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,14.79,1.0
6859532574153667699,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,15.14,1.0
10464263250376050645,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,15.35999999,1.0
13010335986663336124,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,15.05999999,1.0
8022155874599638522,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,24.68,1.0
3432809872161680593,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,13.86,1.0
13329576695812462534,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,10.78,1.0
13074744785008689448,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,19.66,1.0
13899146250261838176,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,16.92,1.0
8252557321496110142,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,20.91,1.0
6038132052459361344,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,16.79,1.0
14541352144397171767,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,19.45,1.0
13917914607936670770,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,10.87,1.0
8348424162774072621,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,17.32,1.0
2095191181684205661,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,15.55,1.0
12689751977759787938,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,11.08,1.0
5793689277000909487,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,28.91,1.0
6536965685148349446,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,11.28,1.0
5442138039858417327,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,12.07,1.0
7337727658689499318,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,18.63,1.0
5826235444736539283,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,16.17,1.0
17385152659621478350,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,18.55999999,1.0
15889812968122799415,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,11.22,1.0
12711421693286122933,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,10.66,1.0
2334910069870717024,548670,2018-10-25 02:02:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,25.3,1.0
10959336012400425903,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,10.37,1.0
14761221365805373021,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,12.34,1.0
17142229650855961580,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,16.93,1.0
12397703928294126612,546882,2018-10-20 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,10.98,1.0
1728986685921153205,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,16.34,1.0
8818436005440881618,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MW4L-PHUX-ZMKQ-DSSNS,11.16,1.0
6524148985072660560,543820,2018-10-11 12:48:55,Reward Recipient Assignment,S-MW4L-PHUX-ZMKQ-DSSNS,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
9188320104776499558,541973,2018-10-06 08:12:26,Account Update,S-MW4L-PHUX-ZMKQ-DSSNS,,0.0,0.1
178734070168497730,541894,2018-10-06 02:50:26,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-MW4L-PHUX-ZMKQ-DSSNS,1.0,0.1
