ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HB5D-H8S2-VP56-8XXH5,1e-08,0.1764
9951286559254864043,283790,2016-10-13 15:17:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HB5D-H8S2-VP56-8XXH5,17.59937283,1.0
1802805336875606380,283425,2016-10-12 14:54:55,Reward Recipient Assignment,S-HB5D-H8S2-VP56-8XXH5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10843851329857685279,283412,2016-10-12 14:13:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HB5D-H8S2-VP56-8XXH5,5.0,1.0
15583234622441505792,283412,2016-10-12 14:13:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HB5D-H8S2-VP56-8XXH5,3.0,1.0
8347485080996449879,283410,2016-10-12 13:55:23,Reward Recipient Assignment,S-HB5D-H8S2-VP56-8XXH5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12142827184654283214,283404,2016-10-12 13:44:28,Account Update,S-HB5D-H8S2-VP56-8XXH5,,0.0,1.0
17127163734270270729,283042,2016-10-11 13:31:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HB5D-H8S2-VP56-8XXH5,3.0,1.0
17485059943938576729,283042,2016-10-11 13:31:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HB5D-H8S2-VP56-8XXH5,5.0,1.0
7186625151365850098,283039,2016-10-11 13:01:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HB5D-H8S2-VP56-8XXH5,5.0,1.0
