ID,Height,timestamp,Type,From,To,Amount,Fee
13124572217634117801,505197,2018-06-25 10:33:07,Ordinary Payment,S-5XMN-97MF-2L8L-3BZBQ,S-MVMT-77VM-V9J9-E668Z,2479.0,1.0
14656951143074822,505196,2018-06-25 10:27:08,Ordinary Payment,S-8FD7-TMXN-A4CE-GKW6Y,S-5XMN-97MF-2L8L-3BZBQ,2480.0,1.0
14543842984098590328,484085,2018-04-27 07:46:32,Ordinary Payment,S-5XMN-97MF-2L8L-3BZBQ,S-MVMT-77VM-V9J9-E668Z,1664.0,1.0
123563624789436316,484079,2018-04-27 07:29:27,Ordinary Payment,S-8FD7-TMXN-A4CE-GKW6Y,S-5XMN-97MF-2L8L-3BZBQ,1665.0,1.0
10408512361791261667,470965,2018-03-21 14:48:28,Ordinary Payment,S-5XMN-97MF-2L8L-3BZBQ,S-MVMT-77VM-V9J9-E668Z,18699.0,1.0
4238510136496790785,470964,2018-03-21 14:43:21,Ordinary Payment,S-8FD7-TMXN-A4CE-GKW6Y,S-5XMN-97MF-2L8L-3BZBQ,18700.0,1.0
2134432885882256044,464839,2018-03-04 10:37:23,Ordinary Payment,S-5XMN-97MF-2L8L-3BZBQ,S-MVMT-77VM-V9J9-E668Z,980.31777429,1.0
18348123943591820438,464836,2018-03-04 10:23:14,Ordinary Payment,S-JCRR-8QXC-CE4C-833KZ,S-5XMN-97MF-2L8L-3BZBQ,981.31777429,1.0
12329273080960707728,459097,2018-02-16 09:50:41,Ordinary Payment,S-5XMN-97MF-2L8L-3BZBQ,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
6058583079081728817,459094,2018-02-16 09:39:33,Ordinary Payment,S-JCRR-8QXC-CE4C-833KZ,S-5XMN-97MF-2L8L-3BZBQ,1000.0,1.0
6479804050905747574,448717,2018-01-18 09:15:02,Ordinary Payment,S-5XMN-97MF-2L8L-3BZBQ,S-MVMT-77VM-V9J9-E668Z,6479.0,1.0
12520365133449635389,448713,2018-01-18 09:06:45,Ordinary Payment,S-JCRR-8QXC-CE4C-833KZ,S-5XMN-97MF-2L8L-3BZBQ,6480.0,1.0
896105597559401744,443339,2018-01-03 08:30:50,Ordinary Payment,S-5XMN-97MF-2L8L-3BZBQ,S-MVMT-77VM-V9J9-E668Z,2799.0,1.0
15467223425086805061,443338,2018-01-03 08:27:49,Ordinary Payment,S-JCRR-8QXC-CE4C-833KZ,S-5XMN-97MF-2L8L-3BZBQ,2800.0,1.0
5034829634599743352,441171,2017-12-28 06:40:15,Ordinary Payment,S-5XMN-97MF-2L8L-3BZBQ,S-MVMT-77VM-V9J9-E668Z,2439.0,1.0
15651714285491786167,441170,2017-12-28 06:32:45,Ordinary Payment,S-JCRR-8QXC-CE4C-833KZ,S-5XMN-97MF-2L8L-3BZBQ,2440.0,1.0
7786489872782245241,440912,2017-12-27 13:20:50,Ordinary Payment,S-5XMN-97MF-2L8L-3BZBQ,S-MVMT-77VM-V9J9-E668Z,1799.0,1.0
2310212774806065088,440910,2017-12-27 13:12:10,Ordinary Payment,S-JCRR-8QXC-CE4C-833KZ,S-5XMN-97MF-2L8L-3BZBQ,1800.0,1.0
16407771381215319565,440853,2017-12-27 09:20:17,Ordinary Payment,S-5XMN-97MF-2L8L-3BZBQ,S-MVMT-77VM-V9J9-E668Z,2010.0,1.0
16751119897963669568,440851,2017-12-27 09:14:41,Ordinary Payment,S-JCRR-8QXC-CE4C-833KZ,S-5XMN-97MF-2L8L-3BZBQ,2011.0,1.0
