ID,Height,timestamp,Type,From,To,Amount,Fee
9274790150370533222,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3YZY-SQC8-CBGX-2C7BJ,1e-08,0.16905
10232585012001918034,281565,2016-10-07 10:27:38,Ordinary Payment,S-3YZY-SQC8-CBGX-2C7BJ,S-2TZQ-9R78-WJ6B-B7T7U,10.0,1.0
11416326378155438732,281564,2016-10-07 10:19:13,Ordinary Payment,S-U4DC-LWH4-9E3Q-7R3Y5,S-3YZY-SQC8-CBGX-2C7BJ,5.0,1.0
139208057350508464,281563,2016-10-07 10:19:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YZY-SQC8-CBGX-2C7BJ,5.0,1.0
13206076151026556636,281562,2016-10-07 10:13:05,Arbitrary Message,S-U4DC-LWH4-9E3Q-7R3Y5,S-3YZY-SQC8-CBGX-2C7BJ,0.0,1.0
18167791864207271433,275912,2016-09-21 14:35:00,Arbitrary Message,S-3YZY-SQC8-CBGX-2C7BJ,S-DMGZ-DHK8-5PEE-5JZPK,0.0,1.0
4085154991228924554,275912,2016-09-21 14:35:00,Ordinary Payment,S-DMGZ-DHK8-5PEE-5JZPK,S-3YZY-SQC8-CBGX-2C7BJ,12.0,1.0
4555892094524278464,275909,2016-09-21 13:44:40,Arbitrary Message,S-3YZY-SQC8-CBGX-2C7BJ,S-3YZY-SQC8-CBGX-2C7BJ,0.0,1.0
7278450704611348265,275909,2016-09-21 13:44:40,Alias Assignment,S-3YZY-SQC8-CBGX-2C7BJ,,0.0,1.0
7910977399274339140,275909,2016-09-21 13:44:40,Arbitrary Message,S-3YZY-SQC8-CBGX-2C7BJ,S-3YZY-SQC8-CBGX-2C7BJ,0.0,1.0
17102651806815158608,275906,2016-09-21 13:17:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YZY-SQC8-CBGX-2C7BJ,10.0,1.0
203950620785095837,275906,2016-09-21 13:17:20,Account Update,S-3YZY-SQC8-CBGX-2C7BJ,,0.0,1.0
16546189647841196627,270022,2016-09-05 02:48:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YZY-SQC8-CBGX-2C7BJ,10.0,1.0
