ID,Height,timestamp,Type,From,To,Amount,Fee
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3T4B-MZVR-X2GH-8D4R8,1.099e-05,0.0735
14635736651193224397,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,2.76002664,0.05145
12755887020005023991,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,1.98964212,0.05145
4336143135989020009,988843,2022-03-05 15:04:26,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.02205
4942783582029290099,988799,2022-03-05 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,11.97067852,0.05145
6111437651720998806,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,1.92012069,0.05145
202306477832764056,986611,2022-02-27 10:08:15,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.02205
3447011961511100665,985919,2022-02-25 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,10.67075805,0.05145
11866856212748115307,984215,2022-02-20 18:18:04,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.02205
9891432856301718471,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,2.54612139,0.05145
6669977484490872311,983762,2022-02-19 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,11.86476722,0.05145
4185074149258825369,982063,2022-02-14 18:52:19,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.02205
13624916758249082859,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,2.68814525,0.05145
13476167118086444696,980885,2022-02-11 12:05:18,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.02205
5342423348742903471,980884,2022-02-11 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,10.4060338,0.05145
16084413602670826189,979357,2022-02-07 06:24:59,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.02205
7418396567294754455,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,4.41307254,0.05145
826113643888029911,978635,2022-02-05 05:53:07,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.02205
4117621075243169601,978364,2022-02-04 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,11.41698021,0.05145
1428505096136788943,978142,2022-02-03 21:16:10,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.02205
12738150096455536655,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,7.37447169,0.05145
4952904297260853413,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,9.10432347,0.05145
14807335312562751504,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,12.111637,0.05145
11839378924004494421,971635,2022-01-16 18:58:21,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.02205
1084424328998008330,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,11.61004586,0.05145
8340990419638965358,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,10.28953395,0.05145
17870416297027036453,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,3.30090423,0.05145
17327240226738168423,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,10.5591193,0.05145
10392860091465413970,967700,2022-01-05 20:41:50,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.02205
8193794975380611219,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,10.61827544,0.05145
14891451641713961156,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,10.11914928,0.05145
11983654009381628110,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,12.61806585,0.05145
4946636849969455661,964267,2021-12-27 07:38:12,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.02205
15207267879932393188,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,12.28016063,0.05145
4804579628616941669,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,11.27100497,0.05145
6163308466361316071,961656,2021-12-20 01:15:05,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.02205
14102095328343120978,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,3.91052686,0.05145
12159905012903917368,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,11.31293813,0.05145
1783382007848835164,960031,2021-12-15 13:07:03,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.02205
11895721449310577738,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,12.620384,0.05145
16217576930002750585,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,4.10617273,0.05145
10684548292865498029,958667,2021-12-11 18:11:49,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.02205
18379545085911169075,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,10.32011035,0.05145
10788674372173901859,957793,2021-12-09 07:59:51,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.02205
2906302132089278138,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,10.35518536,0.05145
4358491237674037382,957461,2021-12-08 09:35:25,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.02205
9705943175240671512,957138,2021-12-07 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,11.37215867,0.05145
9554323242638423982,956426,2021-12-05 12:34:42,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.13965
2887215218941630118,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,3.83712958,0.05145
7480838620761954284,956133,2021-12-04 17:12:56,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.02205
8178768095489680081,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,10.60927076,0.05145
1415004133235431930,955641,2021-12-03 08:11:55,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.02205
14963029716671634728,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,13.22131385,0.05145
15746781164055105698,954709,2021-11-30 18:06:37,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.02205
16006126865782913663,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,12.35763007,0.05145
11900756811343732921,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,11.27645131,0.05145
7809862405394558496,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,16.75664566,0.05145
9838796381092100749,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,12.19471616,0.05145
11747539838146824046,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,6.92294053,0.05145
17412703568142803858,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,12.63772261,0.05145
10940927352080616183,950455,2021-11-18 22:22:35,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-VY7Y-5WDK-9TUF-64SEN,11533.0,0.02205
9135790127510321094,950453,2021-11-18 22:14:35,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-VY7Y-5WDK-9TUF-64SEN,5.0,0.02205
8938644395089684182,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,14.57127318,0.05145
17569549658902676370,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,27.98086675,0.05145
7409448041214424357,949361,2021-11-15 21:33:33,Remove Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.02205
4024642214900604148,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,16.76412156,0.05145
5365391742057677013,948737,2021-11-14 03:55:07,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.02205
14410375177034630525,948560,2021-11-13 16:01:30,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.02205
1640353229783930658,948557,2021-11-13 15:50:28,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.02205
1987609945097126239,948557,2021-11-13 15:50:28,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.02205
2839468368466346278,948557,2021-11-13 15:50:28,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.02205
6774554047417936077,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,10.61728722,0.05145
3112432201281843953,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,19.16011169,0.05145
18147125105928417893,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,18.76400766,0.05145
2311628000912246964,947494,2021-11-10 16:59:43,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.02205
5320015247281771702,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,16.51379459,0.05145
13883189198180226148,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,17.7829238,0.05145
7877750050547837024,946754,2021-11-08 15:28:05,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.02205
16425264834091058316,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,16.63959878,0.05145
11757510331689300430,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,19.48695851,0.05145
10399752425096049995,946099,2021-11-06 19:59:15,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.02205
9968913656344025228,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,18.36256259,0.05145
5741899889964075261,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,17.31071122,0.05145
8617232182917996233,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,20.70871835,0.05145
422587291283962353,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,17.14353735,0.05145
9802441876210066898,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,20.34661303,0.05145
4265967494797952565,944357,2021-11-01 23:40:33,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.02205
1366618397839294166,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,20.04311045,0.05145
11012368416632082397,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,21.32866488,0.05145
17774711985765371191,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,20.75085844,0.05145
3026215277830864996,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,14.40013369,0.05145
9633032048548329509,943009,2021-10-29 05:55:51,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.02205
121780981995510598,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,149.43191302,0.0441
6555715925347094876,940949,2021-10-23 12:13:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,35.20405813,0.0147
13934777523868269605,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,34.51539192,0.0147
11601125815118400986,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,33.6834075,0.0441
12986058827603095628,939882,2021-10-20 13:00:43,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.0294
8185581876787925905,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,26.26015822,0.0147
12358321190431776567,939791,2021-10-20 06:58:13,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.05145
6325267590020248388,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,14.06621546,0.0147
8192134597526402835,939463,2021-10-19 09:05:01,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.0294
15558389352720355431,939462,2021-10-19 09:00:57,Ordinary Payment,S-NFPC-D2F5-YFLH-HWMPC,S-3T4B-MZVR-X2GH-8D4R8,2156.0,0.0294
3629943044571535158,939462,2021-10-19 09:00:57,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.0294
14190189412255974618,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,7.05889825,0.0147
9597407473673608537,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,12.59106174,0.0147
4122345895192191935,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,11.49548979,0.0147
13786784170114715724,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,12.6059391,0.0147
5705065920032717195,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,5.83021417,0.0147
9707016314151265861,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,11.66765355,0.0147
1341519714520562407,935599,2021-10-08 15:22:45,Remove Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.02205
12204100673782226866,935595,2021-10-08 15:04:47,Remove Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.02205
8275050920999878455,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,21.60353294,0.0147
3495040924754023103,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,23.62995362,0.0147
2562375649440041972,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,18.8662957,0.02205
4269956005438882540,934472,2021-10-05 12:07:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,24.6679392,0.0147
10305246178837868792,934111,2021-10-04 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,16.4112938,0.0147
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,6.96921094,0.0147
3653378878697581542,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,18.9511956,0.0147
3683096170156851869,933033,2021-10-01 12:09:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,23.17393636,0.0147
7126916185344613851,932671,2021-09-30 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,24.47291012,0.0147
9214473731337392780,932313,2021-09-29 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,22.57730968,0.0147
2465933600072814811,932032,2021-09-28 17:19:16,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.0294
7485227379489348258,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,23.17511283,0.0147
6123771111963004441,931594,2021-09-27 12:10:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,26.40611141,0.0147
10525940607201217866,931385,2021-09-26 22:21:50,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.02205
15164212338759181541,931234,2021-09-26 12:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,29.89746093,0.0147
8373893519985270178,930941,2021-09-25 16:40:52,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.02205
7403764304716366087,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,26.9702994,0.0147
9680585619869281184,930816,2021-09-25 08:02:44,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.02205
789596264987782475,930517,2021-09-24 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,24.4840879,0.0147
17466772782934173371,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,26.52818828,0.0147
2872681359603842788,930008,2021-09-23 02:20:56,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.02205
7699588184568688306,929891,2021-09-22 18:35:56,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.0294
5582175095779497914,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,25.11431051,0.0147
8030708093168048630,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,22.28010611,0.0147
9130328311303011789,929073,2021-09-20 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,23.86652792,0.0147
2417382655785178349,929015,2021-09-20 08:19:41,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.02205
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,25.73480421,0.0147
2021237169397874531,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,29.36738651,0.0147
17236534099401026812,928323,2021-09-18 09:52:00,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.02205
731118528009530910,927993,2021-09-17 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,19.64005005,0.0147
8441026080380828064,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,20.30617503,0.0147
12455391950411516521,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,25.76392237,0.0147
3995559219603153095,926920,2021-09-14 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,23.01262943,0.0147
1182906273620290314,926816,2021-09-14 05:28:22,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.02205
9126566474547386001,926555,2021-09-13 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,26.06959413,0.0147
6964078025526165489,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,24.296731,0.0147
18362035020614516085,925919,2021-09-11 17:36:38,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.03675
9741548154868536804,925837,2021-09-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,20.46327563,0.0147
8882173581214337777,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,17.18960364,0.0147
10223249608336721570,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,24.3536085,0.0147
14761467071192080815,924757,2021-09-08 12:11:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,23.31862877,0.0147
7914773491385567810,924485,2021-09-07 17:57:24,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.02205
8543415393299932018,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,23.42368267,0.0147
14420879909521266231,924038,2021-09-06 12:09:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,23.1162841,0.0147
624619695424839507,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,29.26216637,0.0147
10858717495278461017,923331,2021-09-04 12:56:03,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.03675
5413510561389961778,923318,2021-09-04 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,23.59066546,0.0147
2330994128373259369,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,23.3163979,0.0147
9398322280908201190,922916,2021-09-03 09:12:23,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.03675
14387761543125175033,922600,2021-09-02 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,18.18190641,0.0147
8002864825097334315,922246,2021-09-01 12:34:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,10.9278662,0.0147
9873485049922490693,921882,2021-08-31 12:11:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,27.45468757,0.0147
886421985620843297,921570,2021-08-30 15:34:24,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.02205
9237207346209436329,921520,2021-08-30 12:06:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,28.00491875,0.0147
1552431798211846357,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,26.55956146,0.03675
16094356451367491433,920797,2021-08-28 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,14.69628196,0.0147
17788851366756922073,920728,2021-08-28 07:16:16,Add Commitment,S-3T4B-MZVR-X2GH-8D4R8,,0.0,0.05145
9640451090478076121,920440,2021-08-27 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,15.02965163,0.02205
4130285354813255087,920081,2021-08-26 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3T4B-MZVR-X2GH-8D4R8,27.9731173,0.0147
