ID,Height,timestamp,Type,From,To,Amount,Fee
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XGHA-K3N9-AXP2-7A4HH,1e-08,0.9408
8539957977841134268,600149,2019-03-18 04:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,23.12,1.0
10490328908580889176,599112,2019-03-15 06:42:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,20.3,1.0
4727857001955931478,576236,2019-01-10 05:38:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,21.87,1.0
17600686657326820000,560159,2018-11-26 06:04:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,20.39,1.0
3423706580188476888,557752,2018-11-19 12:30:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,30.43,1.0
5652076397768196776,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,37.74,1.0
17874200983466276226,557043,2018-11-17 12:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,20.92,1.0
1649610602486609278,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,30.37,1.0
5297069538166113830,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,29.98,1.0
12685640853826184866,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,21.54,1.0
2778463258214877561,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,23.89,1.0
1075504448009770268,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,29.45,1.0
8532113813764612408,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,22.46,1.0
3682376441664710423,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,41.97999999,1.0
2818599843978931893,553262,2018-11-06 22:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,21.09,1.0
8494837310097331899,552522,2018-11-04 20:22:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,21.97,1.0
7923724908293449408,552227,2018-11-04 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,20.75,1.0
6349798019280564926,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,27.22,1.0
11269334168798687965,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,20.34,1.0
13677723437368642549,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,25.57,1.0
2158815700578225938,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,25.69,1.0
12506061433557628988,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,43.67,1.0
15648258381308082966,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,79.28,1.0
10687384178271324331,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,21.01,1.0
5328654296747665303,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,23.28,1.0
1685223746688862532,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,25.26,1.0
5118123764650676463,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,27.64,1.0
15953783867799064509,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,20.53,1.0
4162377321835734501,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,29.58,1.0
14233655447729919670,546233,2018-10-18 06:54:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,21.39999999,1.0
15171546339423606356,545495,2018-10-16 05:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,23.78,1.0
17009799107232220882,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,31.36,1.0
11571564892235792717,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,21.2,1.0
10284358082077541919,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,42.68,1.0
11239759052556720235,543417,2018-10-10 09:17:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,25.22,1.0
4952513176524991365,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,33.18,1.0
12418270938909662892,542825,2018-10-08 17:26:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,21.99,1.0
8382284537432308412,542535,2018-10-07 21:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,21.02,1.0
9004483100378981207,541919,2018-10-06 04:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,21.37,1.0
507366982828188426,541623,2018-10-05 08:31:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,24.51,1.0
15546533136148537776,540874,2018-10-03 06:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,23.46,1.0
16307038518642244314,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,20.22,1.0
8642233353111222900,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,30.59,1.0
13536779389901512858,539575,2018-09-29 14:59:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,24.72,1.0
12065815658775018484,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,26.46,1.0
11604810127465792288,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,27.7,1.0
6774228544731824760,538378,2018-09-26 06:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,22.95,1.0
14463506718914264926,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,21.9,1.0
7276769879845351960,537638,2018-09-24 04:37:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,23.21,1.0
7819102671418537031,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,26.45,1.0
9708610770140055283,536592,2018-09-21 06:07:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,20.76,1.0
565025477512704817,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,32.43,1.0
10611276773841374885,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,27.11,1.0
13827234905482414593,535231,2018-09-17 11:24:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,41.85,1.0
12198757445265710478,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,27.6,1.0
13253981992132189373,534436,2018-09-15 06:00:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,20.77,1.0
2945103931515267545,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,24.64,1.0
7475835893229611548,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,94.31,1.0
6333873861256060157,533189,2018-09-11 18:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,27.0,1.0
962686549112988991,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,20.72,1.0
6690266969652053758,532075,2018-09-08 15:07:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,20.04,1.0
2253694890010093116,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,20.02,1.0
2422184244568723524,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,23.8,1.0
4943385563297135479,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,25.22,1.0
16096540810564321603,530152,2018-09-03 05:42:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,44.51,1.0
14942864293415817161,529708,2018-09-02 00:10:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,105.16,1.0
14818415204591390121,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,28.41,1.0
3755512790837061818,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,23.1,1.0
11373208681415096040,528546,2018-08-29 18:26:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,21.04,1.0
13007224868516208009,528250,2018-08-28 22:39:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,22.38,1.0
11144874475862450908,527805,2018-08-27 16:26:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,21.32,1.0
10023251110167113746,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,92.31,1.0
16272926312065219094,526919,2018-08-25 05:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,21.30999999,1.0
4971402101512594497,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,23.51,1.0
12200271642888284408,526179,2018-08-23 03:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,24.07,1.0
6356268460394617563,525608,2018-08-21 12:57:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,24.34,1.0
17905766534969138886,525164,2018-08-20 07:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,22.8,1.0
1747333816323982944,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,24.32,1.0
13071381891862213280,524572,2018-08-18 15:44:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,21.05999999,1.0
4719560211428348966,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,31.81,1.0
14448730785061312300,523779,2018-08-16 10:15:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,22.26,1.0
13922091180947197531,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,24.05,1.0
7196003192347842310,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,22.81,1.0
11028354611497049892,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,29.71,1.0
14372075592420774199,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,23.62,1.0
17181886511570674787,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,26.36,1.0
14823066453287822640,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,122.49,1.0
11965444551011080441,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,24.0,1.0
4288476975718183865,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,25.95,1.0
8194853498484215713,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,22.66,1.0
9139123509762400599,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,22.91,1.0
3712738849834633955,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,23.19,1.0
17652468275632003690,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,31.53,1.0
11230619132685724601,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,33.36,1.0
9080670159679804686,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,24.77,1.0
7342285729272296563,517577,2018-07-30 01:31:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,27.26,1.0
14265349914881273971,517133,2018-07-28 19:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,23.0,1.0
271884464261434313,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,21.5,1.0
11479535814085121181,516394,2018-07-26 18:14:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,41.75,1.0
14701501586415085853,515881,2018-07-25 07:57:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,30.2,1.0
10462242697897341220,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,40.33,1.0
12865765132868205820,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,31.32,1.0
12529782632211693593,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,27.64,1.0
13829374634711683615,514159,2018-07-20 11:54:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,20.29,1.0
6452787876760949758,513863,2018-07-19 16:20:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,32.9,1.0
3601529338561403241,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,30.62,1.0
10945390462870289848,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,27.57,1.0
6524360882001751309,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,38.78,1.0
12880777417222020386,512169,2018-07-14 22:28:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,27.18,1.0
608609289256261819,511619,2018-07-13 09:40:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,21.41,1.0
15813533391951361192,511325,2018-07-12 13:54:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,134.09,1.0
10750934921584076006,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,27.69,1.0
1938900198340579517,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,21.5,1.0
8413487131993753146,509998,2018-07-08 21:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,22.19,1.0
14717832527398228829,509201,2018-07-06 15:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,22.39,1.0
10699045371773588986,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,26.02,1.0
13877378864427027200,507981,2018-07-03 05:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,21.93,1.0
18428858663137055369,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,25.3,1.0
18354384410612893205,507369,2018-07-01 12:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,20.92,1.0
14804024757602677019,506707,2018-06-29 15:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGHA-K3N9-AXP2-7A4HH,20.51,1.0
4004214350891487604,506068,2018-06-27 20:50:16,Account Update,S-XGHA-K3N9-AXP2-7A4HH,,0.0,1.0
12554705779374182198,505478,2018-06-26 05:41:52,Ordinary Payment,S-2JMG-HRUW-5BHH-6HCXN,S-XGHA-K3N9-AXP2-7A4HH,2.0,1.0
5713282465361668102,505427,2018-06-26 01:56:46,Reward Recipient Assignment,S-XGHA-K3N9-AXP2-7A4HH,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
3673303545501148262,505423,2018-06-26 01:37:04,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-XGHA-K3N9-AXP2-7A4HH,0.2,0.025
