ID,Height,timestamp,Type,From,To,Amount,Fee
16484382865123604985,620441,2019-05-13 22:45:19,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-AALP-JRTQ-X7B4-7SZE3,2.7,0.1
1896882081996387933,620365,2019-05-13 17:42:19,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-AALP-JRTQ-X7B4-7SZE3,45.0,0.1
6441233777766671986,620365,2019-05-13 17:42:19,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-AALP-JRTQ-X7B4-7SZE3,2800.0,1.0
12381814403193702787,598340,2019-03-13 02:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,53.86502786,1.0
14479855946838223843,594540,2019-03-02 11:15:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,54.12802408,1.0
647186182404114690,587909,2019-02-11 21:24:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,52.19142916,1.0
5220228308255691528,584843,2019-02-03 07:37:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,52.6505803,1.0
10626206821668177015,579629,2019-01-19 17:28:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,52.31027813,1.0
13338800238697291233,575023,2019-01-06 19:46:23,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-3ZK9-HEDV-9AG4-4NSF3,300.0,0.1
3436720247890310449,574477,2019-01-05 07:02:01,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-3ZK9-HEDV-9AG4-4NSF3,27.0,1.0
8664960953880531453,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,101.97,0.05
6249323150723781000,559730,2018-11-25 01:24:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,50.44627185,1.0
5606292294123797132,558516,2018-11-21 15:38:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,52.45468858,1.0
11222320014909339341,556683,2018-11-16 12:13:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,50.71998204,1.0
13362562188438920237,554135,2018-11-09 08:54:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,51.62673594,1.0
7751141759568224071,550604,2018-10-30 11:45:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,52.31829895,1.0
7646097556157811964,549248,2018-10-26 16:46:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,50.75446395,1.0
5212984813059201726,547811,2018-10-22 16:21:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,52.8171109,1.0
1289039957964592018,545218,2018-10-15 10:10:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,158.95077185,1.0
16108926761325717610,545153,2018-10-15 06:04:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,51.41904232,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,53.15367401,1.0
7974078878806614517,542752,2018-10-08 12:33:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,50.11284472,1.0
15914342869461568441,540642,2018-10-02 14:30:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,52.10458916,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,54.87367502,1.0
1540989534976139798,537534,2018-09-23 21:45:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,51.07236873,1.0
1100476521197167041,534374,2018-09-15 02:00:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,50.21738065,1.0
4264706811210354289,533934,2018-09-13 20:14:45,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-AALP-JRTQ-X7B4-7SZE3,20.0,1.0
8040701417914762256,533934,2018-09-13 20:14:45,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-AALP-JRTQ-X7B4-7SZE3,10.0,0.1
10057606604691659990,526243,2018-08-23 07:50:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,50.74839096,1.0
17511412489729711389,524321,2018-08-17 22:57:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,50.68934424,1.0
7137673783945067082,522893,2018-08-13 22:51:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,50.66291406,1.0
286557849431259104,521445,2018-08-09 21:21:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,51.3076041,1.0
16719443866786444329,520178,2018-08-06 08:27:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,51.01964926,1.0
13399326782504556117,518180,2018-07-31 18:20:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,51.56491871,1.0
13628612882882080617,516791,2018-07-27 21:05:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,56.38896356,1.0
9986735151715149778,515451,2018-07-24 02:41:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,51.61727167,1.0
3872646537434515098,514275,2018-07-20 19:44:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,51.03476604,1.0
14780884971176527747,513044,2018-07-17 08:56:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,50.93746732,1.0
14379194284937803389,511181,2018-07-12 04:04:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,50.93022025,1.0
16294103501153696920,506473,2018-06-28 23:58:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,50.21788926,1.0
12674049718567348603,500077,2018-06-11 01:58:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,50.77361188,1.0
5886372656284971099,497902,2018-06-04 23:53:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,53.61131823,1.0
8870112835640036137,495745,2018-05-29 22:59:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,50.96341504,1.0
18068959186629953543,495072,2018-05-28 01:48:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,54.70365924,1.0
4116124569091529878,493450,2018-05-23 13:06:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,53.07053861,1.0
13329274868475208047,492083,2018-05-19 17:25:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,53.66545387,1.0
13955980310734738372,490255,2018-05-14 14:32:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,50.41005185,1.0
1566569782477566217,489592,2018-05-12 17:56:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,50.32046995,1.0
11946808513937325694,487916,2018-05-08 01:05:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,50.30457796,1.0
13761146060483950634,487102,2018-05-05 18:15:12,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-BMT6-BJVU-PHRP-B7S53,1500.0,1.0
5080950732318190494,486698,2018-05-04 15:15:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,50.72336929,1.0
7667840396404979744,485441,2018-05-01 02:27:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,54.65819102,1.0
9590349599675284281,484543,2018-04-28 14:56:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,50.38766419,1.0
9330367748791553460,482952,2018-04-24 03:42:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,50.99604289,1.0
13939136345104868874,481215,2018-04-19 07:05:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,50.18619516,1.0
17156735496398213945,479244,2018-04-13 18:52:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,51.5237247,1.0
17739305952340340984,477797,2018-04-09 17:33:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,50.41896405,1.0
7712022855355024716,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-3ZK9-HEDV-9AG4-4NSF3,0.00195103,1.0
7753159102226825653,476525,2018-04-06 03:56:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,50.59242446,1.0
17080124823022280830,474917,2018-04-01 16:01:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,50.74645028,1.0
5860307273520506343,473736,2018-03-29 08:32:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,50.36680407,1.0
572992513170673638,472205,2018-03-25 01:30:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,51.76917423,1.0
1401659972593856252,470546,2018-03-20 10:18:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,50.02587239,1.0
9771124882619287014,469882,2018-03-18 14:00:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,51.69540837,1.0
10757439943253856549,468294,2018-03-14 02:55:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,51.66792245,1.0
11820211122156112334,466417,2018-03-08 21:05:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,50.71512087,1.0
9297302287604317670,465396,2018-03-06 00:35:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,50.32038362,1.0
14018385393565194086,464146,2018-03-02 12:45:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,53.5012162,1.0
11168731762333841759,462296,2018-02-25 08:00:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,51.04580468,1.0
6293134054571390276,460735,2018-02-20 23:47:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,51.37603034,1.0
6406805847596262216,459765,2018-02-18 06:29:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,77.68857695,1.0
2083096077328261542,457792,2018-02-12 18:29:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,52.72265133,1.0
4302047871401894010,455797,2018-02-07 04:39:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,50.10024202,1.0
235764748852757098,454440,2018-02-03 09:20:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,51.54727118,1.0
2832508433420994151,453172,2018-01-30 20:12:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,51.57439161,1.0
2713809395098731636,451193,2018-01-25 07:10:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,50.9186907,1.0
7981146400342894980,450277,2018-01-22 18:15:24,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3ZK9-HEDV-9AG4-4NSF3,323.0,1.0
13490286968335604093,449531,2018-01-20 15:51:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,51.21047045,1.0
6023888399022017841,449167,2018-01-19 15:49:26,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-BMT6-BJVU-PHRP-B7S53,650.0,1.0
10685335792698384229,448889,2018-01-18 20:36:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,50.07635024,1.0
3927900524456799108,448253,2018-01-17 02:09:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,54.36154633,1.0
1625069774482620026,447492,2018-01-14 23:17:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,52.19237167,1.0
12821157346948235559,447165,2018-01-14 01:09:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,54.26680986,1.0
10333521718261693507,446715,2018-01-12 19:03:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,52.34616314,1.0
16756468946333844867,446110,2018-01-11 02:44:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,50.67085739,1.0
698168300018552668,445677,2018-01-09 21:25:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,53.52589229,1.0
12552478373528847113,444802,2018-01-07 10:28:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,51.63435354,1.0
3740608838047666563,443824,2018-01-04 16:29:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,52.60789586,1.0
11133410356540237959,442680,2018-01-01 12:11:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,52.17780492,1.0
1597545932574524805,441780,2017-12-29 23:28:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,54.08465222,1.0
2177738885725124262,441400,2017-12-28 22:07:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,54.22711989,1.0
14804407354599456594,440785,2017-12-27 04:32:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,50.76399648,1.0
17910190900441545301,440671,2017-12-26 20:59:42,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-BMT6-BJVU-PHRP-B7S53,260.0,1.0
1821998864880633199,440543,2017-12-26 12:32:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,51.61916449,1.0
7951024896354027906,440083,2017-12-25 06:02:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,56.39620837,1.0
5014565513735698894,439476,2017-12-23 12:56:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,52.6143114,1.0
12781716554316805569,438482,2017-12-20 18:19:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3ZK9-HEDV-9AG4-4NSF3,55.13490747,1.0
951547505306227807,438406,2017-12-20 12:52:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,0.0143593,1.0
13696908193780201899,437748,2017-12-18 17:02:46,Reward Recipient Assignment,S-3ZK9-HEDV-9AG4-4NSF3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2976869064596767766,437748,2017-12-18 17:02:46,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-YMJP-8NNG-6HCJ-29XYJ,1.0,1.0
7494817185140754138,437656,2017-12-18 10:40:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,9.88178956,1.0
7505109979814402923,436911,2017-12-16 09:08:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,13.33529342,1.0
13760766191245982054,435813,2017-12-13 07:03:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,29.24780125,1.0
14155095054808866283,435289,2017-12-11 19:56:01,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-HJMH-C244-MDGJ-D8MGA,418.0,1.0
8397091314682776022,435065,2017-12-11 05:07:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,29.326487,1.0
12541650912044480186,434318,2017-12-09 02:58:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,12.23673227,1.0
8240426200265493019,433573,2017-12-07 01:07:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,66.49562255,1.0
14390327457209089199,432824,2017-12-04 22:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,14.09059158,1.0
7457670193836900230,432090,2017-12-02 21:30:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,52.36963784,1.0
1396478861655211216,431311,2017-11-30 16:53:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,35.68013231,1.0
2002781331940824618,430575,2017-11-28 15:37:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,28.32740743,1.0
15614027502449897675,429813,2017-11-26 12:21:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,20.42496636,1.0
3616190498020656280,429088,2017-11-24 11:46:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,45.04810807,1.0
6214208902494121171,428860,2017-11-23 20:46:31,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-BMT6-BJVU-PHRP-B7S53,1100.0,1.0
2045350188718848904,428329,2017-11-22 08:48:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,36.23457704,1.0
7090599801890751607,427586,2017-11-20 07:05:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,82.48349632,1.0
10872294598837674976,426861,2017-11-18 06:09:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,54.37051561,1.0
16967452730879800576,426142,2017-11-16 06:27:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,246.72587864,1.0
7245877855224893485,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,39.82993186,1.0
16272082962271481369,424525,2017-11-11 17:48:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,28.62159287,1.0
17518140080348929738,423783,2017-11-09 15:52:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,30.67595279,1.0
11369025874421439957,422980,2017-11-07 10:08:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,43.60713556,1.0
17242207128841303486,422195,2017-11-05 05:14:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,64.11844831,1.0
15290060048248412020,421455,2017-11-03 03:48:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,77.53789391,1.0
2471953103039888796,420684,2017-11-01 00:06:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,64.38879799,1.0
3204079175139328864,419932,2017-10-29 21:42:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,66.78222444,1.0
15013823925025259149,419208,2017-10-27 20:52:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,17.84635403,1.0
7339678564263251203,418389,2017-10-25 13:42:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,98.04953364,1.0
14158519055543341729,417748,2017-10-23 19:21:19,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-BMT6-BJVU-PHRP-B7S53,1001.0,1.0
1717782200920792720,417563,2017-10-23 06:51:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,114.71489487,1.0
7560702465479482888,416827,2017-10-21 05:05:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,268.0391589,1.0
8195410214806092448,416668,2017-10-20 19:01:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,37.24876266,1.0
13621274553864598781,415947,2017-10-18 18:08:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,67.1896964,1.0
10688656495792718324,415199,2017-10-16 16:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,95.53660009,1.0
13727486032169045406,414455,2017-10-14 14:01:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,43.94203243,1.0
8236625366690070487,413700,2017-10-12 11:15:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,21.47398204,1.0
10730444617114395988,412975,2017-10-10 10:26:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,22.13757571,1.0
16865779451966575457,412223,2017-10-08 08:07:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,20.70736261,1.0
7434676551562838435,411362,2017-10-05 21:53:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,41.58643146,1.0
162217043419685327,410442,2017-10-03 08:30:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,34.35095881,1.0
14177731958657815804,409686,2017-10-01 05:53:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,58.1088409,1.0
5666582939270841568,408957,2017-09-29 04:39:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,41.81636439,1.0
13768613112456908533,408230,2017-09-27 03:34:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,50.19453125,1.0
6823024224883187100,407511,2017-09-25 03:11:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,33.76397859,1.0
17212699833592191980,406753,2017-09-23 00:24:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,59.48136671,1.0
9258166958761252519,406019,2017-09-20 22:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,40.7129947,1.0
6308870960975678476,405299,2017-09-18 22:32:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,56.15908171,1.0
10595699744828757312,404559,2017-09-16 21:16:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,43.2310072,1.0
6986926988918227914,403803,2017-09-14 18:05:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,89.66181562,1.0
12658092411301248220,403077,2017-09-12 17:56:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,20.47737375,1.0
6192800544559712384,402680,2017-09-11 14:57:12,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-BMT6-BJVU-PHRP-B7S53,1100.0,1.0
15123173896418835837,402356,2017-09-10 17:16:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,46.07184128,1.0
4292351227451076207,401625,2017-09-08 16:30:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,24.16823912,1.0
2484304168172436577,400869,2017-09-06 13:23:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3ZK9-HEDV-9AG4-4NSF3,64.01863558,1.0
