ID,Height,timestamp,Type,From,To,Amount,Fee
3639407426457005289,780424,2020-08-03 04:47:27,Ordinary Payment,S-LQPK-CUDK-8CSK-2AX9G,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.0735
14495409620054444621,741383,2020-04-16 06:30:44,Ordinary Payment,S-LQPK-CUDK-8CSK-2AX9G,S-T5RX-FVCX-FTN2-4BWFS,14.0,0.03675
5905308342940916742,741163,2020-04-15 15:43:58,Ordinary Payment,S-ZUDF-MEJ7-YR8R-4TDV9,S-LQPK-CUDK-8CSK-2AX9G,14.0,0.02205
2117682754264826041,739956,2020-04-12 07:06:15,Ordinary Payment,S-LQPK-CUDK-8CSK-2AX9G,S-FWMK-73LQ-TQG5-EWYEC,1.0,0.0588
2405932263545645490,739577,2020-04-11 05:38:26,Ordinary Payment,S-LQPK-CUDK-8CSK-2AX9G,S-39R9-CZJS-NTYX-869V2,22.0,0.03675
10674029106255339048,737674,2020-04-05 21:23:07,Ordinary Payment,S-LQPK-CUDK-8CSK-2AX9G,S-PYBE-N9CC-YRPB-D9S3X,23.0,0.0294
7512274196482349050,736913,2020-04-03 18:37:41,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-LQPK-CUDK-8CSK-2AX9G,46.0,0.05145
16180481791621746836,736473,2020-04-02 13:02:40,Ordinary Payment,S-LQPK-CUDK-8CSK-2AX9G,S-QZXN-CGQ6-KQAM-7H95R,1.0,0.02205
7909120898584879052,735759,2020-03-31 13:21:23,Ordinary Payment,S-LQPK-CUDK-8CSK-2AX9G,S-T26B-KW79-NQ62-5C762,4.0,0.0294
10600268104356090188,734345,2020-03-27 14:21:24,Ordinary Payment,S-U92A-C8KQ-AHQF-57SJW,S-LQPK-CUDK-8CSK-2AX9G,3.0,0.0588
7872266506580681710,734127,2020-03-26 23:45:15,Ordinary Payment,S-LQPK-CUDK-8CSK-2AX9G,S-QCDB-RJWE-972C-6NECW,3.0,0.02205
1349642019899287750,733952,2020-03-26 12:02:50,Ordinary Payment,S-M2FX-4MNZ-BE8T-8PDR9,S-LQPK-CUDK-8CSK-2AX9G,1.0,0.02205
1752509015833110109,733304,2020-03-24 16:32:11,Ordinary Payment,S-Y3PA-7XF9-TKSE-EBUSG,S-LQPK-CUDK-8CSK-2AX9G,4.0,0.0147
17141747908475860408,732721,2020-03-23 01:20:43,Ordinary Payment,S-LQPK-CUDK-8CSK-2AX9G,S-UCE9-EZPL-FY7R-4C383,1.0,0.03675
1252517945529275052,731568,2020-03-19 19:42:23,Ordinary Payment,S-QXHN-RAKY-SRJX-3SPJK,S-LQPK-CUDK-8CSK-2AX9G,1.0,0.05145
12848320336255409455,730428,2020-03-16 15:37:38,Ordinary Payment,S-LQPK-CUDK-8CSK-2AX9G,S-QJRN-MHDZ-5Z2C-EUDEZ,1.0,0.0294
13202632212457912442,729887,2020-03-15 03:05:18,Ordinary Payment,S-LQPK-CUDK-8CSK-2AX9G,S-PW59-ZAJE-Q8TD-CYU8B,2.0,0.0441
11196804143401843358,728963,2020-03-12 13:19:21,Ordinary Payment,S-KDPE-XSYL-66AB-22PRG,S-LQPK-CUDK-8CSK-2AX9G,3.0,0.0588
5993280311248016123,727309,2020-03-07 21:42:19,Ordinary Payment,S-LQPK-CUDK-8CSK-2AX9G,S-XF42-R7DT-F948-3MQMD,1.0,0.02205
9828513314271571626,727135,2020-03-07 10:32:19,Ordinary Payment,S-293S-6LC6-5GBM-CFNNC,S-LQPK-CUDK-8CSK-2AX9G,1.0,0.03675
1078293135899506418,724065,2020-02-27 20:21:24,Ordinary Payment,S-LQPK-CUDK-8CSK-2AX9G,S-EUU9-WVAL-593C-699MS,2.0,0.0147
3741010406716347244,723709,2020-02-26 20:10:19,Ordinary Payment,S-JQF8-8ZZ6-A22N-D4ZR3,S-LQPK-CUDK-8CSK-2AX9G,1.0,0.03675
3586433906878570462,723356,2020-02-25 20:39:41,Ordinary Payment,S-LQPK-CUDK-8CSK-2AX9G,S-EN3Z-T5Z9-7R5N-HJCW9,2.0,0.03675
17762594735221670718,722968,2020-02-24 18:27:41,Ordinary Payment,S-H6RQ-NG3N-RL3P-5LTHN,S-LQPK-CUDK-8CSK-2AX9G,1.0,0.0294
4382169642158534400,721140,2020-02-19 15:20:59,Ordinary Payment,S-LQPK-CUDK-8CSK-2AX9G,S-3GRU-RS44-3KRQ-4Y57P,1.0,0.0294
13939676096625723258,720725,2020-02-18 11:51:01,Ordinary Payment,S-LQPK-CUDK-8CSK-2AX9G,S-YJW6-NQ8N-FEDP-DN2QY,1.0,0.02205
3925236703786542854,720231,2020-02-17 02:41:38,Ordinary Payment,S-RX6P-PD86-ZEFX-4XKZS,S-LQPK-CUDK-8CSK-2AX9G,4.0,0.0294
1819924081941154999,717644,2020-02-09 20:48:35,Ordinary Payment,S-LQPK-CUDK-8CSK-2AX9G,S-H76K-5VVX-BXSS-94URR,9.0,0.0441
7920678955805035267,717381,2020-02-09 03:27:58,Ordinary Payment,S-LQPK-CUDK-8CSK-2AX9G,S-UFAR-HA3Q-HS9C-9U8QC,9.0,0.0147
8701618971757601324,714550,2020-02-01 04:40:48,Ordinary Payment,S-G89E-XDMV-TA56-FUJWU,S-LQPK-CUDK-8CSK-2AX9G,9.0,0.02205
8301037241400395048,714312,2020-01-31 12:58:29,Ordinary Payment,S-3APL-R5GY-AWRL-C7AWT,S-LQPK-CUDK-8CSK-2AX9G,1.0,0.00735
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LQPK-CUDK-8CSK-2AX9G,10.0,0.0735
