ID,Height,timestamp,Type,From,To,Amount,Fee
7783226103267916271,514204,2018-07-20 15:03:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,87.02412067,0.1
54136948521638425,500738,2018-06-12 22:30:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,101.14175565,0.1
7059468118674170456,499108,2018-06-08 08:27:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,100.73648668,1.0
7661164227900816324,497944,2018-06-05 03:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,534.87743283,1.0
10262401083412543209,496550,2018-06-01 05:15:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,101.8658326,1.0
12828483944817727486,495087,2018-05-28 02:42:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,100.75929018,1.0
6704788751226293768,493933,2018-05-24 21:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,100.12686722,1.0
14883199940491212806,492698,2018-05-21 10:21:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,100.54036293,1.0
8001287739381818875,491633,2018-05-18 10:50:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,101.201185,1.0
5045373695300145864,490473,2018-05-15 05:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,101.59771377,1.0
5727644822113444399,488579,2018-05-09 21:47:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,101.47701036,1.0
12677063610815122908,486848,2018-05-05 01:13:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,32.33,1.0
16290371192238443488,485226,2018-04-30 12:04:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,319.56,1.0
18022582148475025976,483827,2018-04-26 15:12:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,54.87,1.0
11021659859094838040,482727,2018-04-23 12:21:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,53.16,1.0
354541110304929007,481944,2018-04-21 08:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,50.49,1.0
13645611521504397482,481317,2018-04-19 14:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,321.69,1.0
12644303146702553357,480656,2018-04-17 17:30:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,51.86,1.0
786888282933832797,480122,2018-04-16 05:13:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,54.50999999,1.0
7514194893218728873,478822,2018-04-12 14:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,50.0,1.0
6592989931690083044,477418,2018-04-08 15:48:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,81.55999999,1.0
4424752128921442144,475743,2018-04-03 23:28:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,288.27999999,1.0
3853084632742858562,475168,2018-04-02 09:11:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,50.38,1.0
11980802814940440708,474451,2018-03-31 08:34:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,63.98,1.0
5716928219983575439,473299,2018-03-28 03:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,55.07999999,1.0
3443359518129191869,473037,2018-03-27 09:21:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,51.32999999,1.0
14765622775732513417,472760,2018-03-26 15:01:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YBBA-N7ZQ-PZBY-HMSCQ,0.0,1.0
3343400667099170782,472759,2018-03-26 14:55:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,100.59,1.0
16608450727691335881,472415,2018-03-25 15:47:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,50.87,1.0
7953252746939479101,471893,2018-03-24 05:03:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,140.37,1.0
11998697768773915676,471513,2018-03-23 03:39:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,66.97,1.0
7630798104241822047,471115,2018-03-22 00:09:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,64.53,1.0
1107515433575757065,471037,2018-03-21 19:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,612.9,1.0
8470364703486541924,470531,2018-03-20 09:23:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,57.57,1.0
7906059276361120170,469623,2018-03-17 20:23:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,51.47,1.0
711337308883744030,469031,2018-03-16 04:35:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,190.91,1.0
8775120678121188566,468958,2018-03-15 23:48:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,51.02,1.0
5381526560285486390,468031,2018-03-13 09:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,58.65,1.0
10105534118406448014,467122,2018-03-10 20:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,51.66999999,1.0
3107286633458890690,466734,2018-03-09 18:07:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,52.45,1.0
9698091694207399694,466405,2018-03-08 20:27:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,329.40999999,1.0
1489910766232513750,466025,2018-03-07 18:46:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,50.77,1.0
5816652224431936536,465624,2018-03-06 15:52:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,54.31999999,1.0
1604834901120913655,465142,2018-03-05 07:15:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,50.63,1.0
7315260084836543544,464583,2018-03-03 17:55:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,51.90999999,1.0
13378482034238953880,464278,2018-03-02 21:19:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,50.63,1.0
5975931492947290000,463726,2018-03-01 08:33:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,54.15,1.0
11079023805322957142,463270,2018-02-28 01:43:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,53.12,1.0
12054575979881241548,462387,2018-02-25 14:37:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,63.70999999,1.0
17962124044779206170,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,59.6,1.0
1915286536623528348,461255,2018-02-22 10:25:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,60.21,1.0
15706671611336649858,460300,2018-02-19 18:26:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,60.34,1.0
4770234969009102513,460251,2018-02-19 15:19:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,62.15999999,1.0
715981741712357100,459376,2018-02-17 04:39:54,Ordinary Payment,S-YBBA-N7ZQ-PZBY-HMSCQ,S-FUXY-7RLK-K6UL-2HSMA,2370.0,1.0
1410878386549760873,458688,2018-02-15 06:13:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,71.9,1.0
5583906134514803413,458167,2018-02-13 19:32:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,51.58,1.0
14159344706526623289,457734,2018-02-12 14:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,445.95,1.0
840579961218029605,457550,2018-02-12 02:26:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,69.78999999,1.0
10033416145002141531,457196,2018-02-11 02:26:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,51.24999999,1.0
14009851644853337403,456747,2018-02-09 20:00:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,152.27,1.0
2437372864935348182,456013,2018-02-07 18:36:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,51.39999999,1.0
531093137077753917,455714,2018-02-06 22:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,73.06999999,1.0
15980780385206416120,455575,2018-02-06 13:31:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,318.88,1.0
4116509548236823448,455323,2018-02-05 21:04:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,75.31999999,1.0
8821570103571676476,455288,2018-02-05 18:14:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,66.63,1.0
8138694144180602084,455116,2018-02-05 06:33:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,60.11,1.0
14029621984264638904,454796,2018-02-04 09:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,51.88999999,1.0
4360125003549488187,454264,2018-02-02 21:25:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,52.47,1.0
5013710107682213687,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,66.3,1.0
5391226518611215275,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,91.05,1.0
13274062937331580168,453363,2018-01-31 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,62.89,1.0
4180770106834690833,453193,2018-01-30 21:46:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,62.44,1.0
6536844631405331748,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,62.81999999,1.0
2520744034061225212,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,97.51,1.0
10027955087037044385,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,83.96,1.0
5922140678647302432,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,54.15999999,1.0
4704799689137204267,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,115.44999999,1.0
18078519211394930830,451943,2018-01-27 09:44:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,81.89,1.0
13070727661504960954,451885,2018-01-27 05:38:34,Ordinary Payment,S-YBBA-N7ZQ-PZBY-HMSCQ,S-FUXY-7RLK-K6UL-2HSMA,2251.0,1.0
16310436490709292947,451670,2018-01-26 15:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,58.01,1.0
3493437038357621670,451414,2018-01-25 22:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,183.08999999,1.0
5080704245564638694,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,77.84,1.0
15171772027104528702,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,97.14,1.0
8893596927040612888,450510,2018-01-23 09:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,62.04,1.0
12929108823813423006,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,63.04999999,1.0
923425714283279693,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,86.28,1.0
1744732567084102390,449438,2018-01-20 09:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,100.50999999,1.0
12598842371352377943,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,54.08,1.0
14968715357906026431,448891,2018-01-18 21:09:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,68.97999999,1.0
1060414930586321297,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,99.95999999,1.0
17247289349958132187,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,58.98,1.0
10089657933081352730,448107,2018-01-16 16:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,161.07,1.0
5697100949751483434,448004,2018-01-16 09:32:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,58.18,1.0
14286868664701297311,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,56.16999999,1.0
11047086638074171460,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,80.7,1.0
11879266694239571132,447454,2018-01-14 21:02:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,58.24,1.0
9821073454138971208,447213,2018-01-14 04:44:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,425.87,1.0
13594797039816793009,447017,2018-01-13 15:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,52.01,1.0
10867566364896303263,446932,2018-01-13 09:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,76.85999999,1.0
4366301856375028546,446762,2018-01-12 22:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,63.75999999,1.0
9441264359635325543,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,88.08,1.0
5109931761771638020,446152,2018-01-11 05:08:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,59.71999999,1.0
1835309921779333291,445933,2018-01-10 15:02:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,61.56,1.0
2704254064193492815,445929,2018-01-10 14:28:35,Ordinary Payment,S-YBBA-N7ZQ-PZBY-HMSCQ,S-FUXY-7RLK-K6UL-2HSMA,509.0,1.0
4737617305220630181,445799,2018-01-10 05:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,51.98999999,1.0
17854054927611063068,445596,2018-01-09 16:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,89.30999999,1.0
9817478980207609199,445328,2018-01-08 21:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,101.79,1.0
14630106364610202393,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,58.48,1.0
16901861079589858501,444939,2018-01-07 19:53:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,150.23,1.0
12220321935175812384,444618,2018-01-06 22:06:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,57.94,1.0
700996874684767824,444494,2018-01-06 13:54:04,Ordinary Payment,S-YBBA-N7ZQ-PZBY-HMSCQ,S-FUXY-7RLK-K6UL-2HSMA,990.0,1.0
13554011903272647460,444433,2018-01-06 09:47:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,126.43999999,1.0
7386766911234364907,444252,2018-01-05 21:38:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,52.18999999,1.0
3325845246945074748,444017,2018-01-05 06:11:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,61.38,1.0
17522467164586720349,443787,2018-01-04 14:13:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,413.83,1.0
5464461418303029475,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,161.64,1.0
6476594508779507664,443350,2018-01-03 09:07:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,58.15,1.0
2137015747968750347,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,67.32999999,1.0
4968762644824871954,443089,2018-01-02 15:20:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,50.21999999,1.0
12302432613385902383,443069,2018-01-02 13:55:17,Ordinary Payment,S-YBBA-N7ZQ-PZBY-HMSCQ,S-FUXY-7RLK-K6UL-2HSMA,950.0,1.0
10531274931482713708,442872,2018-01-02 00:44:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,161.88,1.0
4385893262664802930,442736,2018-01-01 16:04:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,344.87,1.0
17493593514460525310,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,84.68999999,1.0
8188632711405382471,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,84.50999999,1.0
8163664708122302044,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,97.55,1.0
14870871002624449518,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,81.14,1.0
14763161126110088099,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,96.02,1.0
1263909812900652124,441811,2017-12-30 01:37:59,Ordinary Payment,S-YBBA-N7ZQ-PZBY-HMSCQ,S-FUXY-7RLK-K6UL-2HSMA,823.0,1.0
16708579651440941792,441716,2017-12-29 19:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,51.97,1.0
13861521718045247543,441412,2017-12-28 22:44:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,119.0,1.0
16350427013034760609,441281,2017-12-28 13:30:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,154.64,1.0
1479160376260927002,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,77.22,1.0
4908856071552062579,441028,2017-12-27 20:56:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,157.43,1.0
16454748350973461180,440857,2017-12-27 09:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,53.52,1.0
8910524441111931744,440696,2017-12-26 22:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,66.04,1.0
15369325559199917245,440448,2017-12-26 06:09:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,85.84,1.0
4224204716132142822,440253,2017-12-25 17:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,59.11,1.0
25821913532846002,440082,2017-12-25 05:51:42,Ordinary Payment,S-YBBA-N7ZQ-PZBY-HMSCQ,S-FUXY-7RLK-K6UL-2HSMA,726.62,1.0
9262648915774067422,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,81.08,1.0
3255229347232875395,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,107.87,1.0
16143723711250979438,439784,2017-12-24 09:14:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,61.51,1.0
11769424835567545063,439664,2017-12-24 01:39:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,306.88,1.0
2100603860055622446,439514,2017-12-23 15:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,76.41999999,1.0
9757716771118489452,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,93.86,1.0
16689145023053963556,439190,2017-12-22 17:37:38,Ordinary Payment,S-YBBA-N7ZQ-PZBY-HMSCQ,S-FUXY-7RLK-K6UL-2HSMA,1389.0,1.0
4816445757740811307,439167,2017-12-22 16:00:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,427.54,1.0
14254239168692716778,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,88.45,1.0
3480063310573290286,438889,2017-12-21 21:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,54.04,1.0
1799600815768755879,438676,2017-12-21 06:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,606.91999999,1.0
246210071206556433,438622,2017-12-21 03:26:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YBBA-N7ZQ-PZBY-HMSCQ,212.96999999,1.0
6808680335168031698,438474,2017-12-20 17:35:34,Ordinary Payment,S-YBBA-N7ZQ-PZBY-HMSCQ,S-FUXY-7RLK-K6UL-2HSMA,957.0,1.0
