ID,Height,timestamp,Type,From,To,Amount,Fee
8131530787036126810,291711,2016-11-04 21:16:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-45NR-TD2L-6MUH-GL4ZJ,5.0,1.0
8814960992815508290,287371,2016-10-23 15:18:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-45NR-TD2L-6MUH-GL4ZJ,5.0,1.0
408334621109665395,286711,2016-10-21 19:25:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-45NR-TD2L-6MUH-GL4ZJ,5.0,1.0
3095007325287960524,286050,2016-10-19 22:55:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-45NR-TD2L-6MUH-GL4ZJ,5.0,1.0
7834306412922668553,285613,2016-10-18 17:49:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-45NR-TD2L-6MUH-GL4ZJ,5.0,1.0
3553088248591042132,285080,2016-10-17 05:57:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-45NR-TD2L-6MUH-GL4ZJ,5.0,1.0
9909682333173973748,283817,2016-10-13 17:20:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-45NR-TD2L-6MUH-GL4ZJ,5.0,1.0
1676128160154627329,283469,2016-10-12 17:58:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-45NR-TD2L-6MUH-GL4ZJ,5.0,1.0
9122779620587421353,283096,2016-10-11 16:50:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-45NR-TD2L-6MUH-GL4ZJ,5.0,1.0
10226915199481161721,282750,2016-10-10 17:46:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-45NR-TD2L-6MUH-GL4ZJ,5.0,1.0
12885928398821886424,282389,2016-10-09 17:39:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-45NR-TD2L-6MUH-GL4ZJ,5.0,1.0
13245531656303453211,281654,2016-10-07 16:09:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-45NR-TD2L-6MUH-GL4ZJ,5.0,1.0
13485798072081778604,280332,2016-10-03 23:17:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-45NR-TD2L-6MUH-GL4ZJ,5.0,1.0
4637144463460098241,277986,2016-09-27 09:23:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-45NR-TD2L-6MUH-GL4ZJ,5.0,1.0
7706896662325494563,277055,2016-09-24 18:28:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-45NR-TD2L-6MUH-GL4ZJ,5.0,1.0
10484275797004873144,276317,2016-09-22 17:10:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-45NR-TD2L-6MUH-GL4ZJ,5.0,1.0
1760886938292517362,275967,2016-09-21 17:33:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-45NR-TD2L-6MUH-GL4ZJ,5.0,1.0
1431548299623517013,274271,2016-09-17 00:16:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-45NR-TD2L-6MUH-GL4ZJ,5.0,1.0
12704069644512442533,272777,2016-09-12 19:22:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-45NR-TD2L-6MUH-GL4ZJ,5.0,1.0
6377165457528753718,272777,2016-09-12 19:22:25,Account Update,S-45NR-TD2L-6MUH-GL4ZJ,,0.0,1.0
16724600343050331231,272288,2016-09-11 10:50:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-45NR-TD2L-6MUH-GL4ZJ,5.0,1.0
1673798317821140998,269692,2016-09-04 04:25:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-45NR-TD2L-6MUH-GL4ZJ,5.0,1.0
9619154152231116860,268279,2016-08-31 04:45:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-45NR-TD2L-6MUH-GL4ZJ,5.0,1.0
6617364196659786445,265842,2016-08-24 10:02:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-45NR-TD2L-6MUH-GL4ZJ,5.0,1.0
2678082018184015984,265288,2016-08-22 19:36:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-45NR-TD2L-6MUH-GL4ZJ,5.0,1.0
6181987574021581117,264946,2016-08-21 21:02:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-45NR-TD2L-6MUH-GL4ZJ,5.0,1.0
9423079881083772033,259759,2016-08-07 07:20:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-45NR-TD2L-6MUH-GL4ZJ,5.0,1.0
15034018114266146681,259292,2016-08-06 00:05:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-45NR-TD2L-6MUH-GL4ZJ,5.0,1.0
13178069266408601588,258983,2016-08-05 02:54:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-45NR-TD2L-6MUH-GL4ZJ,5.0,1.0
4418553949612524775,258649,2016-08-04 04:28:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-45NR-TD2L-6MUH-GL4ZJ,5.0,1.0
259104580882327870,258459,2016-08-03 14:54:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-45NR-TD2L-6MUH-GL4ZJ,5.0,1.0
