ID,Height,timestamp,Type,From,To,Amount,Fee
889925330624053550,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UMUS-7AQ3-F5E4-GVRUB,1e-07,1.0
2761820063885067417,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UMUS-7AQ3-F5E4-GVRUB,1e-07,1.0
6612739583710000782,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UMUS-7AQ3-F5E4-GVRUB,1e-07,1.0
16726384897863751568,398021,2017-08-29 14:41:55,Ordinary Payment,S-UMUS-7AQ3-F5E4-GVRUB,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
512569447793126456,398021,2017-08-29 14:41:55,Ordinary Payment,S-UMUS-7AQ3-F5E4-GVRUB,S-HK9D-P74Q-XDEJ-D6PGM,4020.0,1.0
3351419019805256735,368260,2017-06-06 23:03:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UMUS-7AQ3-F5E4-GVRUB,29.13872518,1.0
15889131806280904972,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UMUS-7AQ3-F5E4-GVRUB,3.47382481,1.0
16398592914401913690,367268,2017-06-04 04:38:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UMUS-7AQ3-F5E4-GVRUB,9.97617751,1.0
8380571728448942820,366856,2017-06-03 01:15:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UMUS-7AQ3-F5E4-GVRUB,4.16565196,1.0
1737536131364410302,366491,2017-06-02 00:30:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UMUS-7AQ3-F5E4-GVRUB,31.08649603,1.0
6794402547853038603,366127,2017-06-01 00:02:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UMUS-7AQ3-F5E4-GVRUB,9.82275165,1.0
8759797403198128038,365730,2017-05-30 21:29:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UMUS-7AQ3-F5E4-GVRUB,9.29034404,1.0
1248643923519918672,365372,2017-05-29 21:39:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UMUS-7AQ3-F5E4-GVRUB,19.74072744,1.0
7229822170008983187,365013,2017-05-28 21:31:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UMUS-7AQ3-F5E4-GVRUB,45.93884073,1.0
5826751332211699735,364309,2017-05-26 22:33:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UMUS-7AQ3-F5E4-GVRUB,40.40640347,1.0
6110587539028771758,363933,2017-05-25 20:48:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UMUS-7AQ3-F5E4-GVRUB,576.5379268,1.0
11110630184844566954,363603,2017-05-24 22:58:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UMUS-7AQ3-F5E4-GVRUB,171.31500654,1.0
16625135990214945494,363236,2017-05-23 22:17:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UMUS-7AQ3-F5E4-GVRUB,48.17022931,1.0
452028005674385624,362876,2017-05-22 22:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UMUS-7AQ3-F5E4-GVRUB,82.8740388,1.0
719657505737542254,362073,2017-05-20 16:11:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UMUS-7AQ3-F5E4-GVRUB,4.16156693,1.0
14840124137661864000,361698,2017-05-19 15:11:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UMUS-7AQ3-F5E4-GVRUB,47.93268438,1.0
8383787246778201680,361333,2017-05-18 14:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UMUS-7AQ3-F5E4-GVRUB,85.06910819,1.0
1204314745280014953,360970,2017-05-17 14:10:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UMUS-7AQ3-F5E4-GVRUB,82.20171339,1.0
2771639069414672839,360612,2017-05-16 14:30:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UMUS-7AQ3-F5E4-GVRUB,308.32994851,1.0
8707445256103312061,360325,2017-05-15 18:57:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UMUS-7AQ3-F5E4-GVRUB,53.91924584,1.0
6199420897275311863,359943,2017-05-14 17:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UMUS-7AQ3-F5E4-GVRUB,119.61720957,1.0
12368169559830721361,359770,2017-05-14 05:44:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,6.2533366,1.0
11049870011880665950,359557,2017-05-13 15:20:33,Reward Recipient Assignment,S-UMUS-7AQ3-F5E4-GVRUB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6651674629081704958,359555,2017-05-13 15:12:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,19.09692594,1.0
8635725677721554231,359194,2017-05-12 14:55:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,81.92633838,1.0
7049609507093414852,358923,2017-05-11 20:29:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,15.89897718,1.0
14685246418304894684,358695,2017-05-11 05:19:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,18.14020166,1.0
10071066556822422944,357841,2017-05-08 19:44:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-UMUS-7AQ3-F5E4-GVRUB,9.81424587,1.0
7054057563603901958,357694,2017-05-08 09:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,4.06850045,1.0
1354363182885321084,357501,2017-05-07 21:00:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-UMUS-7AQ3-F5E4-GVRUB,3.93300594,1.0
8769048103911757266,357123,2017-05-06 19:51:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,0.06900112,1.0
17440191533182367126,356818,2017-05-05 22:50:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,0.17574104,1.0
12506034130296215710,356657,2017-05-05 12:16:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,13.19547348,1.0
15901656169109014605,356568,2017-05-05 06:07:11,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-UMUS-7AQ3-F5E4-GVRUB,2.45477569,1.0
6590164835065585773,356567,2017-05-05 05:59:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,8.20710023,1.0
7783595249066647533,356262,2017-05-04 09:55:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,4.68259168,1.0
10501320509575077997,356041,2017-05-03 19:13:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,11.63218218,1.0
494714912994409666,355910,2017-05-03 10:11:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,13.73070423,1.0
13509626746837418754,355749,2017-05-02 23:09:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-UMUS-7AQ3-F5E4-GVRUB,27.57346468,1.0
3026382894386238930,355648,2017-05-02 16:44:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,10.46717834,1.0
16260505799667052460,355576,2017-05-02 11:42:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,3.41047668,1.0
8794538590421119727,355446,2017-05-02 03:10:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,8.31165523,1.0
13046476692645328206,355335,2017-05-01 19:45:27,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-UMUS-7AQ3-F5E4-GVRUB,6.6840015,1.0
2956592185292493344,355179,2017-05-01 09:34:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,8.74272522,1.0
8620670636681242008,355049,2017-05-01 01:00:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,10.36631465,1.0
3782437012889549551,354974,2017-04-30 19:24:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,10.46404504,1.0
4705374413142827942,354910,2017-04-30 15:24:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,907.97600514,1.0
13260420973210490939,354827,2017-04-30 09:28:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,17.46256109,1.0
14457191067169466844,354460,2017-04-29 08:42:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,3.52473965,1.0
18210770682241287712,354421,2017-04-29 05:58:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,259.42753372,1.0
16665668038725082917,354318,2017-04-28 23:22:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,4.43678697,1.0
13364310539656588660,354308,2017-04-28 22:48:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,2.61782041,1.0
7923527655207382347,354177,2017-04-28 13:59:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,33.94176175,1.0
6345535811378244374,354153,2017-04-28 12:24:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,23.5607167,1.0
10658860023015500139,353840,2017-04-27 14:49:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,2.39827127,1.0
14270085460847879568,353767,2017-04-27 10:06:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,10.46712951,1.0
12168478976667102875,353677,2017-04-27 04:16:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,3.48192593,1.0
14091655541216903776,353601,2017-04-26 22:44:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,2.95195056,1.0
4806230933031875803,353403,2017-04-26 09:50:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,22.23112508,1.0
5569651312587580888,353280,2017-04-26 01:31:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,9.26962143,1.0
8003764716735384349,350745,2017-04-18 23:27:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,19.12060525,1.0
13829575769428180841,350703,2017-04-18 20:41:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,27.07033681,1.0
13796037394507168244,350571,2017-04-18 11:21:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,4.73100182,1.0
15215462053374754802,350278,2017-04-17 15:58:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,3.34229278,1.0
427750028434225168,349514,2017-04-15 12:45:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,2.92954878,1.0
13082445992162576342,349053,2017-04-14 06:00:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,8.46279071,1.0
2427763881244508686,348914,2017-04-13 20:27:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,2.62790593,1.0
16389233720968095840,348380,2017-04-12 08:46:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,15.1488255,1.0
6498944397398241715,348135,2017-04-11 16:29:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,5.21056253,1.0
4068677517797254993,347620,2017-04-10 05:58:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,16.63993003,1.0
15313339083248312571,347342,2017-04-09 11:11:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,2.61450682,1.0
13301353837641792609,347285,2017-04-09 07:14:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,24.3267226,1.0
4316221648981322056,346884,2017-04-08 04:37:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,6.5255405,1.0
10484173809269091034,346697,2017-04-07 15:59:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,3.01043256,1.0
11372188880347813078,346649,2017-04-07 12:36:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,3.90407938,1.0
17952027043005379805,346520,2017-04-07 04:07:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,3.87892747,1.0
11992147949618136479,345815,2017-04-05 04:25:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,6.05407402,1.0
101817716338225343,345372,2017-04-03 22:53:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,5.45944369,1.0
17196026838679565618,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMUS-7AQ3-F5E4-GVRUB,2.0,1.0001
1146510551705791839,344945,2017-04-02 17:57:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,16.86669536,1.0
13847443909324957622,344845,2017-04-02 11:13:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,2.6005521,1.0
17872103832496523007,341013,2017-03-22 17:48:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,161.6086485,1.0
6534025241570453423,341009,2017-03-22 17:21:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,3.71614684,1.0
12785039594871201558,340997,2017-03-22 16:41:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,3.62186981,1.0
6823958341726362274,340905,2017-03-22 10:46:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,35.85132458,1.0
662280189004122660,340867,2017-03-22 08:25:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,2.46836463,1.0
10911592674727331352,340855,2017-03-22 07:31:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,3.65048923,1.0
8531257000441101273,340801,2017-03-22 03:41:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,28.62006231,1.0
6461886706584446582,340714,2017-03-21 21:58:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,3.1532745,1.0
12157849438193783639,340634,2017-03-21 16:24:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,3.78937169,1.0
6529351349460768710,340372,2017-03-20 22:56:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UMUS-7AQ3-F5E4-GVRUB,0.66211921,1.0
6832086546720393180,340320,2017-03-20 19:19:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UMUS-7AQ3-F5E4-GVRUB,5.22453958,1.0
11488466531023955963,339993,2017-03-19 21:28:45,Reward Recipient Assignment,S-UMUS-7AQ3-F5E4-GVRUB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5159954072783546636,339977,2017-03-19 20:29:34,Reward Recipient Assignment,S-UMUS-7AQ3-F5E4-GVRUB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14901121220151129189,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UMUS-7AQ3-F5E4-GVRUB,1.0,1.0
1369560285206348302,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UMUS-7AQ3-F5E4-GVRUB,1.0,3.0
17110435224390140350,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UMUS-7AQ3-F5E4-GVRUB,2.0,2.0
2512353953320479973,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UMUS-7AQ3-F5E4-GVRUB,3.0,3.0
8045848114066094806,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UMUS-7AQ3-F5E4-GVRUB,3.0,1.0
15572385859748077234,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UMUS-7AQ3-F5E4-GVRUB,3.0,3.0
17915143826170723173,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UMUS-7AQ3-F5E4-GVRUB,20.0,1.0
3689502612404248566,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UMUS-7AQ3-F5E4-GVRUB,2.0,1.0
899757413551298335,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UMUS-7AQ3-F5E4-GVRUB,5.0,2.0
8417401302629666596,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UMUS-7AQ3-F5E4-GVRUB,6.0,5.0
14850794166130081877,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UMUS-7AQ3-F5E4-GVRUB,5.0,5.0
14795005848427214260,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UMUS-7AQ3-F5E4-GVRUB,12.0,2.0
3958445483274301215,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UMUS-7AQ3-F5E4-GVRUB,2.0,2.0
16685878797771487106,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UMUS-7AQ3-F5E4-GVRUB,2.0,2.0
2112400106196753582,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UMUS-7AQ3-F5E4-GVRUB,4.0,4.0
12087659203686392396,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UMUS-7AQ3-F5E4-GVRUB,2.0,1.0
2663115877009269469,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMUS-7AQ3-F5E4-GVRUB,2.0,1.0
3906249021388967260,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMUS-7AQ3-F5E4-GVRUB,2.0,1.0
10730548495806548949,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMUS-7AQ3-F5E4-GVRUB,2.0,1.0
1350818827258169180,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMUS-7AQ3-F5E4-GVRUB,5.0,2.0
2723755751878797323,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMUS-7AQ3-F5E4-GVRUB,5.0,2.0
4765357361111175113,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMUS-7AQ3-F5E4-GVRUB,11.0,2.0
6700522670431942015,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMUS-7AQ3-F5E4-GVRUB,14.0,2.0
5222421414051427856,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMUS-7AQ3-F5E4-GVRUB,8.0,2.0
14410144392839717776,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMUS-7AQ3-F5E4-GVRUB,10.0,2.0
15726681406669807389,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMUS-7AQ3-F5E4-GVRUB,2.0,2.0
6797394067146016576,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMUS-7AQ3-F5E4-GVRUB,3.0,2.0
14327817664203704624,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMUS-7AQ3-F5E4-GVRUB,10.0,6.0
535440698820028568,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMUS-7AQ3-F5E4-GVRUB,6.0,6.0
15413694388151424153,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMUS-7AQ3-F5E4-GVRUB,5.0,1.0
11971692302516795371,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMUS-7AQ3-F5E4-GVRUB,5.0,1.0
9312442497214173706,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMUS-7AQ3-F5E4-GVRUB,12.0,1.0
5232313798773078066,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMUS-7AQ3-F5E4-GVRUB,7.0,3.0
17108001046674014382,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMUS-7AQ3-F5E4-GVRUB,10.0,3.0
13509642770919385098,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMUS-7AQ3-F5E4-GVRUB,10.0,3.0
9422792139604323117,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMUS-7AQ3-F5E4-GVRUB,20.0,1.0
10881932928941944689,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMUS-7AQ3-F5E4-GVRUB,10.0,1.0
17538614142952476601,326025,2017-02-08 20:18:27,Reward Recipient Assignment,S-UMUS-7AQ3-F5E4-GVRUB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3051474138582206348,324885,2017-02-05 15:58:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UMUS-7AQ3-F5E4-GVRUB,2.73472623,1.0
17599198588806545551,324484,2017-02-04 13:13:55,Reward Recipient Assignment,S-UMUS-7AQ3-F5E4-GVRUB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8360260649419744075,324160,2017-02-03 15:08:44,Account Update,S-UMUS-7AQ3-F5E4-GVRUB,,0.0,1.0
14065924685218206053,322472,2017-01-29 22:32:38,Alias Assignment,S-UMUS-7AQ3-F5E4-GVRUB,,0.0,1.0
14424333335414181699,316947,2017-01-14 11:07:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMUS-7AQ3-F5E4-GVRUB,5.0,1.0
