ID,Height,timestamp,Type,From,To,Amount,Fee
8279969302773552218,780531,2020-08-03 11:48:24,Ordinary Payment,S-NV3S-A33M-Z5FQ-AKJJR,S-4Y3L-HTP3-9HX5-2QU9P,1.0886,0.0294
18412085627682817473,741944,2020-04-17 20:41:54,Ordinary Payment,S-NV3S-A33M-Z5FQ-AKJJR,S-ATV6-ZUG7-48JF-2V7CY,2.0,0.03675
1160687390549380207,741899,2020-04-17 17:10:10,Ordinary Payment,S-QMUE-HBDM-HAEU-BD9ZJ,S-NV3S-A33M-Z5FQ-AKJJR,2.0,0.02205
12605194827195840300,741703,2020-04-17 04:27:55,Ordinary Payment,S-NV3S-A33M-Z5FQ-AKJJR,S-3SKW-TF3E-A6AG-9R29S,1.0,0.03675
3622861389710877083,741664,2020-04-17 01:33:05,Ordinary Payment,S-NV3S-A33M-Z5FQ-AKJJR,S-95YE-CUT8-TF28-5E642,1.0,0.0294
8886660342841727163,741261,2020-04-15 22:41:50,Ordinary Payment,S-NV3S-A33M-Z5FQ-AKJJR,S-M2D8-T542-8HU7-AVCF2,9.0,0.05145
1616047186414097430,741066,2020-04-15 09:14:41,Ordinary Payment,S-GPWU-F8UB-KW7R-2GSXC,S-NV3S-A33M-Z5FQ-AKJJR,2.0,0.0441
8606950657712950009,740701,2020-04-14 09:12:44,Ordinary Payment,S-9QV5-48E5-CWA8-9M4J5,S-NV3S-A33M-Z5FQ-AKJJR,1.0,0.02205
10096955069667675511,740298,2020-04-13 05:58:55,Ordinary Payment,S-JJWZ-LK9L-TG79-3BTVW,S-NV3S-A33M-Z5FQ-AKJJR,7.0,0.0147
1861384695853548802,739175,2020-04-10 02:55:44,Ordinary Payment,S-JMP4-LNRE-FUZG-4P8W2,S-NV3S-A33M-Z5FQ-AKJJR,1.0,0.0294
18154195323710890194,738931,2020-04-09 10:09:45,Ordinary Payment,S-NV3S-A33M-Z5FQ-AKJJR,S-LSH9-WB29-LQ5B-HDHK6,1.0,0.03675
10169311367079405647,738140,2020-04-07 04:56:40,Ordinary Payment,S-TJGP-H44F-LF94-BQSF7,S-NV3S-A33M-Z5FQ-AKJJR,1.0,0.03675
1860426568690802869,736798,2020-04-03 10:38:34,Ordinary Payment,S-NV3S-A33M-Z5FQ-AKJJR,S-NF56-N8GG-9AQK-9DDZ9,5.0,0.0441
5211606055455215815,735892,2020-03-31 21:50:30,Ordinary Payment,S-NV3S-A33M-Z5FQ-AKJJR,S-NGJ7-LGCP-JSYK-BXPHX,5.0,0.0588
11854022941212271788,735153,2020-03-29 20:35:59,Ordinary Payment,S-NV3S-A33M-Z5FQ-AKJJR,S-JL3K-W62C-CWXC-BG36S,23.0,0.05145
13812010327546549653,734895,2020-03-29 03:15:20,Ordinary Payment,S-JSN8-PUEJ-RJWD-4DKLT,S-NV3S-A33M-Z5FQ-AKJJR,1.0,0.03675
16437884351519735384,734044,2020-03-26 17:57:03,Ordinary Payment,S-EFQ7-XVBB-PLA9-9D5JE,S-NV3S-A33M-Z5FQ-AKJJR,8.0,0.03675
1418707711008442104,732840,2020-03-23 09:18:18,Ordinary Payment,S-RMYQ-PHEF-LFDC-62L82,S-NV3S-A33M-Z5FQ-AKJJR,10.0,0.0441
134394586638365510,730865,2020-03-17 20:47:46,Ordinary Payment,S-NAJZ-LFU4-XYVT-FTUYH,S-NV3S-A33M-Z5FQ-AKJJR,1.0,0.0588
18235843019891975067,730444,2020-03-16 16:30:50,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-NV3S-A33M-Z5FQ-AKJJR,6.0,0.0588
10820653582749282873,729537,2020-03-14 03:42:43,Ordinary Payment,S-PPR6-8HF2-BNGF-FMT69,S-NV3S-A33M-Z5FQ-AKJJR,6.0,0.0441
4783422254063836162,729035,2020-03-12 18:05:32,Ordinary Payment,S-NV3S-A33M-Z5FQ-AKJJR,S-7KPT-55WN-PQXY-EGPV9,1.0,0.0441
10330951559332461354,728734,2020-03-11 21:58:42,Ordinary Payment,S-NV3S-A33M-Z5FQ-AKJJR,S-5DEE-T67E-B53S-D7V83,1.0,0.0588
10498137956828344002,728147,2020-03-10 06:13:46,Ordinary Payment,S-NV3S-A33M-Z5FQ-AKJJR,S-ATFW-5BWQ-WTUX-G6KXJ,5.0,0.0588
11464633395527688913,727400,2020-03-08 04:13:24,Ordinary Payment,S-TAVC-XQ8E-33VR-6DZES,S-NV3S-A33M-Z5FQ-AKJJR,5.0,0.0441
18094193679140065388,727342,2020-03-08 00:39:37,Ordinary Payment,S-NV3S-A33M-Z5FQ-AKJJR,S-B9N3-BV3G-JYHD-GHC98,1.0,0.0294
1914768185508516367,726827,2020-03-06 13:38:38,Ordinary Payment,S-NV3S-A33M-Z5FQ-AKJJR,S-CZLA-JR7F-CTK7-D4X7L,8.0,0.0588
9450916293442320488,726739,2020-03-06 07:49:04,Ordinary Payment,S-NV3S-A33M-Z5FQ-AKJJR,S-GB27-Z2FZ-WZW9-89AH7,18.0,0.03675
15010070136365815708,726286,2020-03-05 01:13:29,Ordinary Payment,S-NV3S-A33M-Z5FQ-AKJJR,S-T26W-KAA2-UP5L-HCGQM,4.0,0.05145
7572942094135226285,722492,2020-02-23 10:03:02,Ordinary Payment,S-UXHQ-B4SZ-TZCN-HNV7K,S-NV3S-A33M-Z5FQ-AKJJR,4.0,0.05145
8781456049481419322,722017,2020-02-22 02:52:09,Ordinary Payment,S-8L3L-7S7Z-ZY34-7M8WL,S-NV3S-A33M-Z5FQ-AKJJR,2.0,0.0147
13108127225911979351,721461,2020-02-20 13:06:21,Ordinary Payment,S-85LD-EC9L-E64V-6SB4F,S-NV3S-A33M-Z5FQ-AKJJR,28.0,0.0441
16431019318611223026,720022,2020-02-16 12:43:49,Ordinary Payment,S-NV3S-A33M-Z5FQ-AKJJR,S-TQJG-4NDU-T96A-BJ3RY,5.0,0.0147
7225609201375556651,719972,2020-02-16 08:45:59,Ordinary Payment,S-BJLL-Q784-F67R-HATRW,S-NV3S-A33M-Z5FQ-AKJJR,1.0,0.05145
1286189784554622669,719582,2020-02-15 06:59:24,Ordinary Payment,S-NV3S-A33M-Z5FQ-AKJJR,S-JKWX-GW35-X86M-3UDHF,11.0,0.03675
12141769134178216277,718250,2020-02-11 13:59:07,Ordinary Payment,S-NV3S-A33M-Z5FQ-AKJJR,S-6FVQ-86BR-YWW6-A9VWF,4.0,0.0588
15663648344919882257,718199,2020-02-11 10:13:11,Ordinary Payment,S-LM8J-XFRG-D2L7-38TR2,S-NV3S-A33M-Z5FQ-AKJJR,13.0,0.05145
10510949485501966404,717103,2020-02-08 08:13:23,Ordinary Payment,S-ZEQS-5NGN-E4PV-9QZRF,S-NV3S-A33M-Z5FQ-AKJJR,1.0,0.0441
8007817212070836394,716177,2020-02-05 18:07:48,Ordinary Payment,S-NV3S-A33M-Z5FQ-AKJJR,S-74CY-AZHK-H8HH-9RW4H,5.0,0.05145
15646240831383474720,715669,2020-02-04 08:09:16,Ordinary Payment,S-N68T-43T4-E6NJ-ECXAU,S-NV3S-A33M-Z5FQ-AKJJR,1.0,0.0588
1042332016934786736,715504,2020-02-03 21:07:01,Ordinary Payment,S-VVQT-B7MV-XAJT-CJ39V,S-NV3S-A33M-Z5FQ-AKJJR,1.0,0.0441
13545853651736412421,715285,2020-02-03 06:17:19,Ordinary Payment,S-ZNS5-8MNY-J7J2-AEY8R,S-NV3S-A33M-Z5FQ-AKJJR,2.0,0.05145
15023631381813992229,714332,2020-01-31 14:18:00,Ordinary Payment,S-ZSB8-QQQF-4P8E-74EEA,S-NV3S-A33M-Z5FQ-AKJJR,3.0,0.0147
3116440694095078119,714308,2020-01-31 12:44:02,Ordinary Payment,S-NV3S-A33M-Z5FQ-AKJJR,S-YJMH-SV4N-BQQS-4YTFQ,5.0,0.03675
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NV3S-A33M-Z5FQ-AKJJR,10.0,0.08085
