ID,Height,timestamp,Type,From,To,Amount,Fee
17718461433991421469,345618,2017-04-04 15:05:16,Ordinary Payment,S-MC5N-KXMT-PK2R-BQBAS,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
17169348844717313970,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MC5N-KXMT-PK2R-BQBAS,2.0,1.0001
13396652627594178344,342786,2017-03-27 17:17:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MC5N-KXMT-PK2R-BQBAS,5.0,1.0
14054345826657640364,342675,2017-03-27 09:40:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MC5N-KXMT-PK2R-BQBAS,3.0,1.0
4225371990288014333,342652,2017-03-27 07:55:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MC5N-KXMT-PK2R-BQBAS,5.0,1.0
10607758692541895732,339663,2017-03-18 23:27:08,Ordinary Payment,S-MC5N-KXMT-PK2R-BQBAS,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
5142204385429112798,338865,2017-03-16 17:57:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MC5N-KXMT-PK2R-BQBAS,5.0,1.0
1202064112323061195,338642,2017-03-16 02:56:17,Ordinary Payment,S-MC5N-KXMT-PK2R-BQBAS,S-TMKJ-7R58-G4Q8-DH6QP,7.0,1.0
6822364614726031252,338633,2017-03-16 02:23:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MC5N-KXMT-PK2R-BQBAS,5.0,1.0
14210409236301120589,338632,2017-03-16 02:22:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MC5N-KXMT-PK2R-BQBAS,3.0,1.0
