ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N29L-TKPV-K6EQ-7XSP9,1e-08,0.24255
13517085589682873371,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N29L-TKPV-K6EQ-7XSP9,2.0,1.0001
11853369620972577928,339411,2017-03-18 06:36:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N29L-TKPV-K6EQ-7XSP9,3.0,1.0
3278969018509524372,339411,2017-03-18 06:36:34,Ordinary Payment,S-N29L-TKPV-K6EQ-7XSP9,S-UF77-YV8C-JE9Q-4BBVA,34420.0,3.0
4880622344513299752,278422,2016-09-28 14:56:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N29L-TKPV-K6EQ-7XSP9,5.0,1.0
9820839756017524012,255507,2016-07-26 05:51:04,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-N29L-TKPV-K6EQ-7XSP9,31792.94120588,1.0
1548500261446562761,255507,2016-07-26 05:51:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N29L-TKPV-K6EQ-7XSP9,5.0,1.0
7117344569023226554,254989,2016-07-24 18:09:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N29L-TKPV-K6EQ-7XSP9,5.0,1.0
15836971438710259586,251959,2016-07-16 06:50:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N29L-TKPV-K6EQ-7XSP9,5.0,1.0
8655355054007052780,248899,2016-07-07 16:59:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N29L-TKPV-K6EQ-7XSP9,5.0,1.0
14318523317894119826,248887,2016-07-07 16:17:28,Ordinary Payment,S-N29L-TKPV-K6EQ-7XSP9,S-S5QS-N2E5-LN4N-7EKXY,10.0,1.0
8680841838047560783,248887,2016-07-07 16:17:28,Account Update,S-N29L-TKPV-K6EQ-7XSP9,,0.0,1.0
15485132995253496294,248542,2016-07-06 16:55:18,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-N29L-TKPV-K6EQ-7XSP9,2623.0,1.0
