ID,Height,timestamp,Type,From,To,Amount,Fee
15859383779260801077,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,25.7,1.0
15865016192425944072,572815,2018-12-31 15:40:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,20.96,1.0
17096449268270691201,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,22.17,1.0
10962343941112338401,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,22.99,1.0
12886011423830119858,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,21.79,1.0
1245128629701065061,567190,2018-12-15 22:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,22.9,1.0
14989155583527332543,565713,2018-12-11 18:59:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,21.46,1.0
13232239499636467124,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,20.02,1.0
18018207512401481282,562778,2018-12-03 14:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,24.41,1.0
3867875394615820759,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,23.07,1.0
5850759335764811235,559424,2018-11-24 04:46:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,21.05,1.0
3351011899875769263,558239,2018-11-20 20:44:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,20.84,1.0
8704613447269754568,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,23.1,1.0
17945330399217874805,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,23.91,1.0
8074898808962175604,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,20.41,1.0
15028092962386485957,554446,2018-11-10 05:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,21.3,1.0
2000731583259829183,553561,2018-11-07 18:33:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,22.11,1.0
9295475438546417307,551946,2018-11-03 05:48:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,20.30999999,1.0
2296001855724966646,551058,2018-10-31 18:31:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,20.59,1.0
7319150834165834271,550318,2018-10-29 16:28:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,21.07,1.0
1636478318105234987,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,32.97,1.0
18122014950798168895,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,21.86,1.0
8956199686965997768,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,24.89,1.0
10945932375473941451,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,25.9,1.0
5485947922603437420,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,21.23,1.0
14865694960209297156,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,20.41,1.0
6612741549044575316,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,21.41,1.0
5174366213645747989,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,24.47,1.0
12147130422039228777,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,22.47,1.0
12474528467514290383,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,23.98,1.0
9044288970742559880,540726,2018-10-02 20:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,23.17,1.0
14072658558531303702,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,29.03,1.0
10100188017990509099,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,21.62,1.0
14557164345391022104,538082,2018-09-25 10:23:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,20.73999999,1.0
8917841478931412646,537490,2018-09-23 18:38:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,20.84,1.0
4627243729955181728,536592,2018-09-21 06:07:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,20.78,1.0
213463831832658064,535536,2018-09-18 07:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,21.09,1.0
17157248360242745446,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,81.47,1.0
8589905523966554214,533189,2018-09-11 18:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,20.98999999,1.0
12363932967758412124,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,26.35,1.0
8224230415008696771,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,21.9,1.0
6569644477334610527,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,20.95,1.0
6525211275665644699,528694,2018-08-30 04:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,20.86,1.0
17441404148593145573,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,22.34,1.0
10299358165195582897,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,20.43,1.0
10176104274517834190,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,23.13,1.0
13300166071860853604,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,20.88,1.0
8265180626821558035,522693,2018-08-13 09:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,20.14999999,1.0
6808755383782124567,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,20.79,1.0
1146471212472114490,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,20.73,1.0
11143294283417099813,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,25.42,1.0
11429632689006720533,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,22.86,1.0
8169467740864120328,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,23.67,1.0
653790899192421383,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,22.53,1.0
17886977718834611170,514311,2018-07-20 21:59:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,29.88,1.0
2657758050578995073,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,26.84,1.0
13365058165783881640,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,20.05,1.0
1972435495971535124,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,23.68,1.0
14555709176185519599,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,20.09,1.0
18310310221126415552,509201,2018-07-06 15:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,20.48,1.0
6305291778220472837,508413,2018-07-04 10:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,21.63,1.0
4872943781342408963,507581,2018-07-02 02:08:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,20.73999999,1.0
14274346288367524964,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,21.27,1.0
6634807118090881289,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,24.41,1.0
5387757554518867105,505710,2018-06-26 20:44:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,21.53,1.0
12618464135481430100,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,20.33,1.0
4437515481418140077,501868,2018-06-16 02:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,20.36,1.0
521491933284908105,500315,2018-06-11 18:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,21.0,1.0
12002014667292465188,499295,2018-06-08 21:29:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,21.14,1.0
7654653580426426214,497870,2018-06-04 21:50:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,20.41999999,1.0
18038015651577762073,496177,2018-05-31 04:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,20.36,1.0
11517316273359555589,493762,2018-05-24 10:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,20.14,1.0
1976724151958201805,492333,2018-05-20 10:11:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,20.69,1.0
9359072958477728680,490983,2018-05-16 15:09:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,20.47,1.0
5730668676770346294,489310,2018-05-11 22:47:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,20.47,1.0
8953278230940845920,488128,2018-05-08 15:32:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EPXQ-SQ8F-WDK4-BYWCN,20.28,1.0
9973168870355931429,485932,2018-05-02 11:41:33,Reward Recipient Assignment,S-EPXQ-SQ8F-WDK4-BYWCN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15134546998878463048,485930,2018-05-02 11:31:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EPXQ-SQ8F-WDK4-BYWCN,1.0,1.0
