ID,Height,timestamp,Type,From,To,Amount,Fee
737844164154581939,780905,2020-08-04 12:47:10,Ordinary Payment,S-ZYPL-SJZ4-YZSN-DNGB4,S-4Y3L-HTP3-9HX5-2QU9P,3.3238,0.00735
7086509940687738776,742237,2020-04-18 16:10:24,Ordinary Payment,S-U99P-MMAR-PC87-58G3J,S-ZYPL-SJZ4-YZSN-DNGB4,1.0,0.0294
15259221099722058146,741787,2020-04-17 10:10:28,Ordinary Payment,S-ZYPL-SJZ4-YZSN-DNGB4,S-YTW9-XR4L-94K5-B523M,1.0,0.0294
3617490983977759500,740391,2020-04-13 12:29:27,Ordinary Payment,S-ZYPL-SJZ4-YZSN-DNGB4,S-YFAP-665D-YMAB-8M8VB,11.0,0.0588
1345352261989362413,740161,2020-04-12 20:45:01,Ordinary Payment,S-ZYPL-SJZ4-YZSN-DNGB4,S-KJTE-S79R-H88V-4WENB,5.0,0.0441
10661288802560181604,739929,2020-04-12 05:04:10,Ordinary Payment,S-ZYPL-SJZ4-YZSN-DNGB4,S-T3XC-XFES-4L57-5XJCD,17.0,0.03675
3798446290974890800,738408,2020-04-07 23:04:57,Ordinary Payment,S-W7MK-HHG3-9SHT-HMFQB,S-ZYPL-SJZ4-YZSN-DNGB4,10.0,0.0294
13639245728807441971,738355,2020-04-07 19:28:20,Ordinary Payment,S-JEYT-Z7AC-SQPP-4NRX6,S-ZYPL-SJZ4-YZSN-DNGB4,19.0,0.00735
13582392229967310471,737183,2020-04-04 12:49:09,Ordinary Payment,S-ZYPL-SJZ4-YZSN-DNGB4,S-AE5Q-ZY56-NYBF-DY2JY,24.0,0.03675
4487001850218367349,737162,2020-04-04 11:17:49,Ordinary Payment,S-RBED-ACKK-JGCZ-DXZPD,S-ZYPL-SJZ4-YZSN-DNGB4,5.0,0.0441
9068917760795075582,736646,2020-04-03 00:51:13,Ordinary Payment,S-3APL-R5GY-AWRL-C7AWT,S-ZYPL-SJZ4-YZSN-DNGB4,2.0,0.0441
15676933713453133085,733684,2020-03-25 17:59:28,Ordinary Payment,S-9JW6-VDQ5-6M87-AWHAB,S-ZYPL-SJZ4-YZSN-DNGB4,1.0,0.05145
17846669246827505334,733616,2020-03-25 13:47:53,Ordinary Payment,S-2MDQ-3HWK-KM4R-EHT9R,S-ZYPL-SJZ4-YZSN-DNGB4,1.0,0.03675
18135309335957100562,731942,2020-03-20 21:26:24,Ordinary Payment,S-ZYPL-SJZ4-YZSN-DNGB4,S-TBPD-45Q6-65G5-5YQUF,3.0,0.0588
1412264173535791577,731520,2020-03-19 16:33:45,Ordinary Payment,S-8BNL-5DH3-Y6MJ-GKCC2,S-ZYPL-SJZ4-YZSN-DNGB4,11.0,0.03675
7651951767854543902,730907,2020-03-18 00:03:26,Ordinary Payment,S-GRHB-GH85-3GX8-8D8HT,S-ZYPL-SJZ4-YZSN-DNGB4,13.0,0.0441
9943898655154260496,720039,2020-02-16 13:45:27,Ordinary Payment,S-ZYPL-SJZ4-YZSN-DNGB4,S-UWCP-VBCM-RW8W-9FBZY,1.0,0.03675
11417785678449094225,719121,2020-02-14 00:11:48,Ordinary Payment,S-ZYPL-SJZ4-YZSN-DNGB4,S-VUTK-UYLS-WFTF-EYNRA,2.0,0.0441
1280391821931804271,718473,2020-02-12 04:56:49,Ordinary Payment,S-9H8F-FBJQ-68Z6-8GAEG,S-ZYPL-SJZ4-YZSN-DNGB4,3.0,0.03675
8184440245085384852,714920,2020-02-02 05:59:17,Ordinary Payment,S-ZYPL-SJZ4-YZSN-DNGB4,S-9YTD-7X85-3NU5-F8NB8,1.0,0.0588
17648397798039646918,714576,2020-02-01 06:56:34,Ordinary Payment,S-ZYPL-SJZ4-YZSN-DNGB4,S-4G5T-GM5N-SDQK-A6TXV,3.0,0.0441
8460717189257787288,714176,2020-01-31 04:00:56,Ordinary Payment,S-EDNM-LQ85-9AU9-25UYA,S-ZYPL-SJZ4-YZSN-DNGB4,4.0,0.05145
4274869657527176050,713836,2020-01-30 04:57:26,Ordinary Payment,S-ZYPL-SJZ4-YZSN-DNGB4,S-EU3L-8YUQ-ZWDE-CCEMZ,1.0,0.0588
18167570650747860936,713386,2020-01-28 22:54:11,Ordinary Payment,S-ZYPL-SJZ4-YZSN-DNGB4,S-JK55-CFXB-DZZR-CYCS3,1.0,0.02205
7345896123417455605,712832,2020-01-27 09:49:07,Ordinary Payment,S-ZYPL-SJZ4-YZSN-DNGB4,S-GGFN-RU7R-NLBK-B7G5T,8.0,0.0588
492301643523816574,712530,2020-01-26 13:40:37,Ordinary Payment,S-ZYPL-SJZ4-YZSN-DNGB4,S-RLF8-4HRP-HSTE-AAJ2Q,3.0,0.03675
1420535316176327423,712475,2020-01-26 09:59:17,Ordinary Payment,S-H9WY-M95K-UFHG-FJKR5,S-ZYPL-SJZ4-YZSN-DNGB4,6.0,0.03675
7246802407525414995,711913,2020-01-24 20:13:30,Ordinary Payment,S-ZYPL-SJZ4-YZSN-DNGB4,S-UBMY-6LE8-6GZN-62JTG,1.0,0.0441
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZYPL-SJZ4-YZSN-DNGB4,10.0,0.06615
