ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TK8M-RC4S-KH7P-8NVXL,1e-08,0.3528
13498124582401671706,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TK8M-RC4S-KH7P-8NVXL,1.27210986,1.0
2430849142080008604,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TK8M-RC4S-KH7P-8NVXL,3.14377867,1.0
16370875438192426287,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TK8M-RC4S-KH7P-8NVXL,0.38901959,1.0
8699672939065842296,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TK8M-RC4S-KH7P-8NVXL,0.30396209,1.0
2141691751150464915,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TK8M-RC4S-KH7P-8NVXL,21.76101069,1.0
9980371081124967658,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TK8M-RC4S-KH7P-8NVXL,15.05670376,1.0
15786406140640160721,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TK8M-RC4S-KH7P-8NVXL,6.49476161,1.0
5662920095521818883,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TK8M-RC4S-KH7P-8NVXL,2.82814154,1.0
16796156526940165032,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TK8M-RC4S-KH7P-8NVXL,9.18524114,1.0
10634924376518969196,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TK8M-RC4S-KH7P-8NVXL,3.38989061,1.0
1480513264504020776,381478,2017-07-13 21:35:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TK8M-RC4S-KH7P-8NVXL,1.32437934,1.0
13274725776569259984,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TK8M-RC4S-KH7P-8NVXL,0.21463292,1.0
10900374130838617142,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TK8M-RC4S-KH7P-8NVXL,0.19954727,1.0
17354384024777223102,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TK8M-RC4S-KH7P-8NVXL,0.3630069,1.0
12755693685423773017,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TK8M-RC4S-KH7P-8NVXL,1.16895482,1.0
6671601628341507195,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TK8M-RC4S-KH7P-8NVXL,4.32768165,1.0
15618376179163957065,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TK8M-RC4S-KH7P-8NVXL,0.69345885,1.0
18383107628568524376,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TK8M-RC4S-KH7P-8NVXL,2.00603599,1.0
14421056266079409395,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TK8M-RC4S-KH7P-8NVXL,11.00582246,1.0
6887698126070831168,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TK8M-RC4S-KH7P-8NVXL,4.64273404,1.0
11838017216444065230,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TK8M-RC4S-KH7P-8NVXL,0.32997034,1.0
4212256160824697907,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TK8M-RC4S-KH7P-8NVXL,0.47653864,1.0
9252353701410953791,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TK8M-RC4S-KH7P-8NVXL,0.48982385,1.0
10092947306916342773,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TK8M-RC4S-KH7P-8NVXL,0.44576036,1.0
13487729754781110819,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TK8M-RC4S-KH7P-8NVXL,0.19938014,1.0
7398608341731450592,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TK8M-RC4S-KH7P-8NVXL,1.52935713,1.0
5639242008025649663,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TK8M-RC4S-KH7P-8NVXL,8.84310179,1.0
804989044682010575,379218,2017-07-07 13:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TK8M-RC4S-KH7P-8NVXL,5.18650763,1.0
11822188157997674670,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TK8M-RC4S-KH7P-8NVXL,8.69125701,1.0
951130134427119998,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TK8M-RC4S-KH7P-8NVXL,0.40151165,1.0
15234817571904615808,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TK8M-RC4S-KH7P-8NVXL,1.67736601,1.0
13131739400070006504,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TK8M-RC4S-KH7P-8NVXL,2.24833647,1.0
2780855844020061264,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TK8M-RC4S-KH7P-8NVXL,21.40709168,1.0
5350322475272441666,378491,2017-07-05 13:12:06,Reward Recipient Assignment,S-TK8M-RC4S-KH7P-8NVXL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17879409789139733127,378482,2017-07-05 12:29:06,Alias Assignment,S-TK8M-RC4S-KH7P-8NVXL,,0.0,1.0
6363520496293024194,378482,2017-07-05 12:29:06,Account Update,S-TK8M-RC4S-KH7P-8NVXL,,0.0,1.0
10133274763677876796,378480,2017-07-05 12:24:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TK8M-RC4S-KH7P-8NVXL,49.0,1.0
