ID,Height,timestamp,Type,From,To,Amount,Fee
1412433718742128557,396300,2017-08-24 18:48:17,Reward Recipient Assignment,S-CM8Q-9AWL-X64U-ETDT7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9588913223111329907,396297,2017-08-24 18:21:24,Ordinary Payment,S-X34N-GMPP-4MVF-3AE2Y,S-CM8Q-9AWL-X64U-ETDT7,1.0,1.0
8976119898273109490,383716,2017-07-20 06:58:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CM8Q-9AWL-X64U-ETDT7,0.0,1.0
4320219718888446209,286932,2016-10-22 09:50:27,Ordinary Payment,S-CM8Q-9AWL-X64U-ETDT7,S-HHGQ-LSSV-S8ZM-BEVGB,11.0,1.0
11474576647080350558,273143,2016-09-13 19:31:49,Reward Recipient Assignment,S-CM8Q-9AWL-X64U-ETDT7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5201245794622239556,258145,2016-08-02 17:58:48,Ordinary Payment,S-CM8Q-9AWL-X64U-ETDT7,S-HHGQ-LSSV-S8ZM-BEVGB,14220.0,1.0
7217529675634471831,253186,2016-07-19 16:57:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8Q-9AWL-X64U-ETDT7,8.57003847,1.0
6856793135584032076,252825,2016-07-18 16:54:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8Q-9AWL-X64U-ETDT7,21.37353258,1.0
5560362968888944098,252463,2016-07-17 16:28:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8Q-9AWL-X64U-ETDT7,10.38048102,1.0
3200292699298770262,252107,2016-07-16 16:46:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8Q-9AWL-X64U-ETDT7,12.58261492,1.0
13724309808098161054,251712,2016-07-15 14:16:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8Q-9AWL-X64U-ETDT7,11.17302957,1.0
7226439200464824312,251354,2016-07-14 14:02:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8Q-9AWL-X64U-ETDT7,74.16094861,1.0
18436060609517019482,250996,2016-07-13 14:17:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8Q-9AWL-X64U-ETDT7,7.90013236,1.0
7029362059886123088,250635,2016-07-12 13:41:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8Q-9AWL-X64U-ETDT7,18.81074252,1.0
10826041658765953260,250270,2016-07-11 13:22:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8Q-9AWL-X64U-ETDT7,191.20013384,1.0
17265803036744457066,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CM8Q-9AWL-X64U-ETDT7,66.14476823,1.0
5751063924589930909,249912,2016-07-10 13:33:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8Q-9AWL-X64U-ETDT7,742.43094091,1.0
5082430619724801221,249844,2016-07-10 09:00:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CM8Q-9AWL-X64U-ETDT7,66.14476823,1.0
12516285954049954457,249843,2016-07-10 08:51:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8Q-9AWL-X64U-ETDT7,84.31804718,1.0
6403991333501403913,249483,2016-07-09 08:37:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8Q-9AWL-X64U-ETDT7,328.75400404,1.0
15867594889055838490,249205,2016-07-08 13:58:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8Q-9AWL-X64U-ETDT7,32.67280613,1.0
13386248731490829202,248840,2016-07-07 13:31:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8Q-9AWL-X64U-ETDT7,23.09956297,1.0
17556864016910549306,248463,2016-07-06 11:45:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8Q-9AWL-X64U-ETDT7,31.94821165,1.0
7149154408209421685,248102,2016-07-05 11:51:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8Q-9AWL-X64U-ETDT7,11.97449063,1.0
11864656194598395296,247745,2016-07-04 11:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8Q-9AWL-X64U-ETDT7,20.53537604,1.0
12636791127119926006,247376,2016-07-03 10:31:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8Q-9AWL-X64U-ETDT7,17.22121457,1.0
5451396205849976817,246998,2016-07-02 10:01:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8Q-9AWL-X64U-ETDT7,18.10916016,1.0
6608138591554003693,246616,2016-07-01 08:06:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8Q-9AWL-X64U-ETDT7,108.71064984,1.0
2658572431397973563,246257,2016-06-30 08:05:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8Q-9AWL-X64U-ETDT7,45.08998168,1.0
14442138487895131455,245886,2016-06-29 06:56:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8Q-9AWL-X64U-ETDT7,16.75400853,1.0
3263780227182530191,245525,2016-06-28 06:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8Q-9AWL-X64U-ETDT7,15.71273881,1.0
11463344147742135438,245156,2016-06-27 05:56:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8Q-9AWL-X64U-ETDT7,33.89860042,1.0
5306689470769205142,244795,2016-06-26 06:03:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8Q-9AWL-X64U-ETDT7,32.92711592,1.0
8607490027144017313,244433,2016-06-25 05:19:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8Q-9AWL-X64U-ETDT7,57.77807563,1.0
3314286688917827619,244053,2016-06-24 04:30:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8Q-9AWL-X64U-ETDT7,25.79600759,1.0
15619954211434297317,243688,2016-06-23 03:59:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8Q-9AWL-X64U-ETDT7,33.31974121,1.0
9897200343879158409,243326,2016-06-22 03:35:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8Q-9AWL-X64U-ETDT7,15.84626995,1.0
8679882268041220144,242967,2016-06-21 02:31:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8Q-9AWL-X64U-ETDT7,173.62252318,1.0
4148268359293858555,242581,2016-06-20 00:45:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8Q-9AWL-X64U-ETDT7,55.57081908,1.0
12294348609884172919,242224,2016-06-19 00:49:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8Q-9AWL-X64U-ETDT7,19.53986874,1.0
73389693593140307,241855,2016-06-17 23:16:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8Q-9AWL-X64U-ETDT7,30.11128647,1.0
2882749497430975946,241492,2016-06-16 22:56:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8Q-9AWL-X64U-ETDT7,28.94776052,1.0
804714188873317065,241131,2016-06-15 23:19:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8Q-9AWL-X64U-ETDT7,53.5519783,1.0
4434113904845152239,240770,2016-06-14 22:08:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8Q-9AWL-X64U-ETDT7,17.81483017,1.0
9000519539275251124,240413,2016-06-13 22:50:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8Q-9AWL-X64U-ETDT7,19.13194329,1.0
14964734938754505185,240038,2016-06-12 21:30:56,Reward Recipient Assignment,S-CM8Q-9AWL-X64U-ETDT7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10017732958036061593,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,49.60336405,1.0
10785442995188738678,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,34.9177534,1.0
1705219542564472608,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,26.05813372,1.0
4077179963594438552,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,49.23298909,1.0
8566350945700904975,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,11.29931364,1.0
5595450803876505019,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,24.5700316,1.0
11422193717654442760,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,20.69562544,1.0
9506124481247398675,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,46.32843661,1.0
4066486633033682362,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,10.04994094,1.0
17836427640105423122,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,10.39421035,1.0
7218961485067877323,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,19.15484398,1.0
10297507567791298660,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,11.93599525,1.0
12816100241040561867,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,7.5851838,1.0
2826221497949206615,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,14.65744318,1.0
4325767372550230311,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,35.95855672,1.0
3902534180862893453,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,43.69242497,1.0
8244963065219346297,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,79.81133576,1.0
5050238530592884095,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,20.22315436,1.0
17563398493314314089,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,29.42869137,1.0
9930288543393311293,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,27.33416647,1.0
4840318441597154245,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,32.9984998,1.0
10947032202340443801,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,14.13812127,1.0
5667710109397145476,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,15.61836026,1.0
11689869227984055982,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,4.63114857,1.0
17029791842086224507,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,15.9694468,1.0
9683608154783546919,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,29.9293723,1.0
16033604314365022405,234888,2016-05-29 10:58:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,107.22098706,1.0
6292271220777932279,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,9.44832681,1.0
6339992642121712222,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,9.27511256,1.0
9143714476421601814,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,5.2318524,1.0
13184827319850333531,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,37.21151213,1.0
8495213381032496134,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,7.66850909,1.0
10852648818030663375,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,18.77211871,1.0
10332875109129511934,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,16.27180833,1.0
4417187638459196333,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,6.13683037,1.0
8449088550373183497,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,24.89980481,1.0
18173137263434856265,233800,2016-05-26 09:21:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,64.93002665,1.0
2182560084451039596,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,17.31072997,1.0
14406139954539240217,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,3.22794544,1.0
7933404975391827508,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,2.77351808,1.0
17471471034250796510,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,6.34381271,1.0
7215035216276140448,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,8.51281721,1.0
16501380282445336996,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,4.6344813,1.0
3614019979386558585,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,14.84869512,1.0
9030294531556943196,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,69.38794014,1.0
8636787330307413997,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,7.3997456,1.0
9356287294814732413,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,8.44291665,1.0
10493831653367396558,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,16.72812129,1.0
1968578110288032490,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,16.62011673,1.0
16224261363816321924,232427,2016-05-22 13:07:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,103.65040376,1.0
5782424826291505421,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,134.12145864,1.0
11315296267808958191,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,17.75515127,1.0
17531280956533209402,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,62.74546776,1.0
16189612761061646924,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,16.0429813,1.0
9144016721540348249,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,14.73799843,1.0
13358803894064073247,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,8.76779797,1.0
11770865721348347447,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,48.35301727,1.0
13201569651827791597,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,34.33307166,1.0
13304968110772655183,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,34.94368737,1.0
4186801649683094358,231601,2016-05-20 06:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,5.00675103,1.0
17823956785679984698,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,6.32440909,1.0
905719710401876297,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,8.96926713,1.0
447659324839064968,231301,2016-05-19 09:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,4.51505568,1.0
9714318724455594467,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,8.6359538,1.0
11482559006831308746,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,30.65524302,1.0
4956306533633092662,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,15.37336613,1.0
17409341960388331014,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,18.06598978,1.0
16860783535381825280,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,71.3044575,1.0
13496748566350546482,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,43.53583918,1.0
6613345701539024853,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,93.55390818,1.0
17996924033637200058,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,22.01883285,1.0
7127104761558985464,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,4.75990197,1.0
12172862315640823342,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,28.96883982,1.0
14908550022463380359,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,26.93455375,1.0
11618078282736683665,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,39.5889379,1.0
18018142949761279887,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,10.13158981,1.0
15036158204338182882,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,49.72988461,1.0
14355008956670604997,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,64.79463244,1.0
14362708185141961645,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,6.75628402,1.0
7283336085518150037,229535,2016-05-14 10:58:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,328.58739016,1.0
1122132006788993680,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,17.00170104,1.0
4263091635556763142,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,20.62112163,1.0
7177252372936262778,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,26.25009797,1.0
5782523389127745252,229001,2016-05-12 23:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,4.54999123,1.0
5010537167957248800,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,16.53051607,1.0
10811777113981774041,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,2.87157433,1.0
14995659561610906184,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,3.90095991,1.0
16070956004854268457,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,5.65049437,1.0
3766096952762593454,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,111.45624938,1.0
13314575147598186478,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,12.62046792,1.0
11987970015843749087,228200,2016-05-10 17:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,5.09320374,1.0
4769132014078834524,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,18.7243773,1.0
8752637529451106597,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,55.53694955,1.0
14243826948916658718,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,18.25219471,1.0
493674170193241743,227802,2016-05-09 14:53:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,3.11132541,1.0
1692039904060179414,227702,2016-05-09 08:06:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,5.85183356,1.0
13782737497061132862,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,15.80384361,1.0
15529921485829815916,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,5.16837531,1.0
8159471258811500548,227400,2016-05-08 11:51:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,26.81018348,1.0
3804954810925385798,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,19.59822025,1.0
2760317544396107549,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,54.01065231,1.0
1964145708970053507,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,65.91215263,1.0
5194518046015384406,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,26.10337882,1.0
17204168659562596021,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,18.31148954,1.0
5861259572891782454,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,9.76280705,1.0
17396346481262502443,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,32.50925061,1.0
11057020197846856068,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,71.13093366,1.0
17492725531846432046,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,13.99541715,1.0
4230949135964298197,226400,2016-05-05 16:49:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,2.96622116,1.0
8272544555379103818,226302,2016-05-05 09:33:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,11.25446225,1.0
7913559643980699810,226201,2016-05-05 03:35:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM8Q-9AWL-X64U-ETDT7,46.72562674,1.0
