ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QWWP-HPRL-N9WQ-A9GCH,6.59e-06,0.0735
14051383329113066129,577839,2019-01-14 17:16:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QWWP-HPRL-N9WQ-A9GCH,0.0,0.07
6271936113241487703,577735,2019-01-14 09:55:39,Ordinary Payment,S-QWWP-HPRL-N9WQ-A9GCH,S-FTPP-JWC6-LLCQ-6FXFZ,309.0,1.0
4535286757415368669,573987,2019-01-03 22:23:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QWWP-HPRL-N9WQ-A9GCH,0.0,0.2
6927590794356629949,573986,2019-01-03 22:22:05,Ordinary Payment,S-QWWP-HPRL-N9WQ-A9GCH,S-FTPP-JWC6-LLCQ-6FXFZ,1000.0,1.0
18095274796853148020,573969,2019-01-03 20:49:37,Ordinary Payment,S-64MC-QMRU-KUND-BQ55A,S-QWWP-HPRL-N9WQ-A9GCH,311.0,0.3675
5284632155142312520,573965,2019-01-03 20:43:31,Ordinary Payment,S-64MC-QMRU-KUND-BQ55A,S-QWWP-HPRL-N9WQ-A9GCH,1000.0,0.294
17639787291343902066,573909,2019-01-03 17:02:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QWWP-HPRL-N9WQ-A9GCH,0.0,0.06
10994211489682152791,573908,2019-01-03 16:57:23,Ordinary Payment,S-QWWP-HPRL-N9WQ-A9GCH,S-FTPP-JWC6-LLCQ-6FXFZ,10.0,1.0
14207896550732629779,573888,2019-01-03 16:02:33,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QWWP-HPRL-N9WQ-A9GCH,1.0,1.0
12782902810093900017,573887,2019-01-03 15:58:53,Ordinary Payment,S-64MC-QMRU-KUND-BQ55A,S-QWWP-HPRL-N9WQ-A9GCH,10.0,0.882
