ID,Height,timestamp,Type,From,To,Amount,Fee
5126462704366225851,358685,2017-05-11 04:30:51,Ordinary Payment,S-D2UQ-PD28-8DNQ-DD5MT,S-RRP8-XJGE-3S35-2UP3N,58852.0,1.0
18397422383976352538,358674,2017-05-11 04:01:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D2UQ-PD28-8DNQ-DD5MT,58853.0,1.0
5129262408348887770,357949,2017-05-09 03:20:42,Ordinary Payment,S-D2UQ-PD28-8DNQ-DD5MT,S-RRP8-XJGE-3S35-2UP3N,24399.0,1.0
17915139359067185983,357938,2017-05-09 02:26:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D2UQ-PD28-8DNQ-DD5MT,24400.0,1.0
16163334146778352811,357914,2017-05-09 00:33:06,Ordinary Payment,S-D2UQ-PD28-8DNQ-DD5MT,S-RRP8-XJGE-3S35-2UP3N,1569.0,1.0
3824090888151189899,357902,2017-05-08 23:51:02,Ordinary Payment,S-44DM-JGHG-8TND-5CNJT,S-D2UQ-PD28-8DNQ-DD5MT,1570.0,1.0
11440418593380534624,356842,2017-05-06 00:56:25,Ordinary Payment,S-D2UQ-PD28-8DNQ-DD5MT,S-RRP8-XJGE-3S35-2UP3N,39998.0,1.0
17581319886200673105,356831,2017-05-06 00:08:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D2UQ-PD28-8DNQ-DD5MT,39999.0,1.0
4526399176242187778,356821,2017-05-05 23:06:48,Ordinary Payment,S-D2UQ-PD28-8DNQ-DD5MT,S-RRP8-XJGE-3S35-2UP3N,4998.0,1.0
9102210435537314717,356810,2017-05-05 22:19:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D2UQ-PD28-8DNQ-DD5MT,4999.0,1.0
13022391529178429332,356482,2017-05-05 00:28:26,Ordinary Payment,S-D2UQ-PD28-8DNQ-DD5MT,S-RRP8-XJGE-3S35-2UP3N,9048.0,1.0
13511403383428951774,356465,2017-05-04 23:24:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D2UQ-PD28-8DNQ-DD5MT,8000.0,1.0
12373517553377680697,356463,2017-05-04 23:10:34,Ordinary Payment,S-44DM-JGHG-8TND-5CNJT,S-D2UQ-PD28-8DNQ-DD5MT,1049.0,1.0
4979389624618485085,355765,2017-05-03 00:24:37,Ordinary Payment,S-D2UQ-PD28-8DNQ-DD5MT,S-RRP8-XJGE-3S35-2UP3N,51624.0,1.0
3949133408700834575,355754,2017-05-02 23:42:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D2UQ-PD28-8DNQ-DD5MT,51625.0,1.0
5709596752559520884,355450,2017-05-02 03:32:29,Ordinary Payment,S-D2UQ-PD28-8DNQ-DD5MT,S-RRP8-XJGE-3S35-2UP3N,18043.0,1.0
6749073660809421738,355439,2017-05-02 02:41:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D2UQ-PD28-8DNQ-DD5MT,18044.0,1.0
2719651240821094207,355431,2017-05-02 01:56:58,Ordinary Payment,S-D2UQ-PD28-8DNQ-DD5MT,S-RRP8-XJGE-3S35-2UP3N,3080.0,1.0
13242178353169078057,355419,2017-05-02 01:04:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D2UQ-PD28-8DNQ-DD5MT,3081.0,1.0
15790426330351494095,355272,2017-05-01 15:31:17,Ordinary Payment,S-D2UQ-PD28-8DNQ-DD5MT,S-RRP8-XJGE-3S35-2UP3N,15838.0,1.0
15214245910337377565,350748,2017-04-18 23:45:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D2UQ-PD28-8DNQ-DD5MT,15839.0,1.0
5967313271455727596,345812,2017-04-05 04:07:11,Ordinary Payment,S-D2UQ-PD28-8DNQ-DD5MT,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6093576789742676944,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2UQ-PD28-8DNQ-DD5MT,2.0,1.0001
7971642117309770743,343652,2017-03-30 03:26:42,Ordinary Payment,S-D2UQ-PD28-8DNQ-DD5MT,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
14117378617708110261,343650,2017-03-30 03:18:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D2UQ-PD28-8DNQ-DD5MT,100000.0,1.0
15064223094868280507,342938,2017-03-28 03:15:04,Ordinary Payment,S-D2UQ-PD28-8DNQ-DD5MT,S-RRP8-XJGE-3S35-2UP3N,265723.0,1.0
2125656040954701263,342936,2017-03-28 03:02:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D2UQ-PD28-8DNQ-DD5MT,265724.0,1.0
2843032121519505535,340771,2017-03-22 01:36:41,Ordinary Payment,S-D2UQ-PD28-8DNQ-DD5MT,S-RRP8-XJGE-3S35-2UP3N,178799.0,1.0
12599785770261431446,340768,2017-03-22 01:27:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D2UQ-PD28-8DNQ-DD5MT,178800.0,1.0
10223108206683071423,340425,2017-03-21 02:33:58,Ordinary Payment,S-D2UQ-PD28-8DNQ-DD5MT,S-RRP8-XJGE-3S35-2UP3N,29998.0,1.0
6611431928665122297,340423,2017-03-21 02:31:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D2UQ-PD28-8DNQ-DD5MT,29999.0,1.0
17500308694216827615,340409,2017-03-21 01:27:32,Ordinary Payment,S-D2UQ-PD28-8DNQ-DD5MT,S-RRP8-XJGE-3S35-2UP3N,3199.0,1.0
1176099663594030626,340402,2017-03-21 00:55:45,Ordinary Payment,S-44DM-JGHG-8TND-5CNJT,S-D2UQ-PD28-8DNQ-DD5MT,3200.0,1.0
1943786894330254757,338980,2017-03-17 01:21:02,Ordinary Payment,S-D2UQ-PD28-8DNQ-DD5MT,S-RRP8-XJGE-3S35-2UP3N,130529.0,1.0
2734436372458212344,338978,2017-03-17 01:14:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D2UQ-PD28-8DNQ-DD5MT,130530.0,1.0
12862713973683272416,338868,2017-03-16 18:19:29,Ordinary Payment,S-D2UQ-PD28-8DNQ-DD5MT,S-RRP8-XJGE-3S35-2UP3N,2349.0,1.0
14657330409120178893,338866,2017-03-16 18:08:07,Ordinary Payment,S-44DM-JGHG-8TND-5CNJT,S-D2UQ-PD28-8DNQ-DD5MT,2350.0,1.0
11533870526006360346,338618,2017-03-16 01:22:43,Ordinary Payment,S-D2UQ-PD28-8DNQ-DD5MT,S-RRP8-XJGE-3S35-2UP3N,346174.0,1.0
4687964478022987087,338616,2017-03-16 01:13:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D2UQ-PD28-8DNQ-DD5MT,346175.0,1.0
13588516108093804990,338090,2017-03-14 13:50:13,Ordinary Payment,S-D2UQ-PD28-8DNQ-DD5MT,S-RRP8-XJGE-3S35-2UP3N,83895.0,1.0
14471882738484426533,337971,2017-03-14 05:56:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D2UQ-PD28-8DNQ-DD5MT,83896.0,1.0
16850371258808574474,337968,2017-03-14 05:37:54,Ordinary Payment,S-D2UQ-PD28-8DNQ-DD5MT,S-RRP8-XJGE-3S35-2UP3N,6499.0,1.0
15923506893454186733,337964,2017-03-14 05:25:35,Ordinary Payment,S-44DM-JGHG-8TND-5CNJT,S-D2UQ-PD28-8DNQ-DD5MT,6500.0,1.0
249815463405872411,337953,2017-03-14 05:01:15,Ordinary Payment,S-D2UQ-PD28-8DNQ-DD5MT,S-RRP8-XJGE-3S35-2UP3N,125819.0,1.0
7063482676086977411,337947,2017-03-14 04:18:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D2UQ-PD28-8DNQ-DD5MT,125820.0,1.0
10034163753608749611,337892,2017-03-14 01:09:38,Ordinary Payment,S-D2UQ-PD28-8DNQ-DD5MT,S-RRP8-XJGE-3S35-2UP3N,172873.0,1.0
6317570718299984003,337890,2017-03-14 00:52:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D2UQ-PD28-8DNQ-DD5MT,172874.0,1.0
5625818182836974919,337583,2017-03-13 04:10:56,Ordinary Payment,S-D2UQ-PD28-8DNQ-DD5MT,S-RRP8-XJGE-3S35-2UP3N,99998.0,1.0
5233130857055012233,337580,2017-03-13 04:00:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D2UQ-PD28-8DNQ-DD5MT,99999.0,1.0
11768787644619820365,337557,2017-03-13 02:07:30,Ordinary Payment,S-D2UQ-PD28-8DNQ-DD5MT,S-RRP8-XJGE-3S35-2UP3N,499998.0,1.0
7371944721860445726,337555,2017-03-13 01:52:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D2UQ-PD28-8DNQ-DD5MT,499999.0,1.0
12671774409323294568,337538,2017-03-13 00:49:55,Ordinary Payment,S-D2UQ-PD28-8DNQ-DD5MT,S-RRP8-XJGE-3S35-2UP3N,249998.0,1.0
15179639770915547832,337534,2017-03-13 00:34:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D2UQ-PD28-8DNQ-DD5MT,249999.0,1.0
7969171516988233600,337047,2017-03-11 16:16:32,Ordinary Payment,S-D2UQ-PD28-8DNQ-DD5MT,S-RRP8-XJGE-3S35-2UP3N,249998.0,1.0
8422633481349281462,337045,2017-03-11 16:12:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D2UQ-PD28-8DNQ-DD5MT,249999.0,1.0
10961689866776180557,336516,2017-03-10 04:58:53,Ordinary Payment,S-D2UQ-PD28-8DNQ-DD5MT,S-RRP8-XJGE-3S35-2UP3N,99998.0,1.0
9320550024924578545,336513,2017-03-10 04:53:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D2UQ-PD28-8DNQ-DD5MT,99999.0,1.0
1364073777874130780,336361,2017-03-09 18:20:17,Ordinary Payment,S-D2UQ-PD28-8DNQ-DD5MT,S-RRP8-XJGE-3S35-2UP3N,78713.0,1.0
7396223404634711632,336359,2017-03-09 18:11:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D2UQ-PD28-8DNQ-DD5MT,78714.0,1.0
235900193863937433,336198,2017-03-09 07:25:06,Ordinary Payment,S-D2UQ-PD28-8DNQ-DD5MT,S-RRP8-XJGE-3S35-2UP3N,124998.0,1.0
8971481714712344932,336196,2017-03-09 07:22:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D2UQ-PD28-8DNQ-DD5MT,124999.0,1.0
7541802655725170767,336188,2017-03-09 06:56:38,Ordinary Payment,S-D2UQ-PD28-8DNQ-DD5MT,S-RRP8-XJGE-3S35-2UP3N,399.0,1.0
7148236151567759296,336186,2017-03-09 06:46:17,Ordinary Payment,S-44DM-JGHG-8TND-5CNJT,S-D2UQ-PD28-8DNQ-DD5MT,400.0,1.0
16505375450480520024,336164,2017-03-09 05:07:35,Ordinary Payment,S-D2UQ-PD28-8DNQ-DD5MT,S-RRP8-XJGE-3S35-2UP3N,376033.0,1.0
14842458234851797487,336162,2017-03-09 05:01:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D2UQ-PD28-8DNQ-DD5MT,376034.0,1.0
6093237571284645066,336159,2017-03-09 04:50:53,Ordinary Payment,S-D2UQ-PD28-8DNQ-DD5MT,S-RRP8-XJGE-3S35-2UP3N,2699.0,1.0
17964499891958673313,336157,2017-03-09 04:39:02,Ordinary Payment,S-44DM-JGHG-8TND-5CNJT,S-D2UQ-PD28-8DNQ-DD5MT,2700.0,1.0
12991090353068902351,336024,2017-03-08 19:59:46,Ordinary Payment,S-D2UQ-PD28-8DNQ-DD5MT,S-RRP8-XJGE-3S35-2UP3N,75050.0,1.0
15747295355873760809,336022,2017-03-08 19:52:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D2UQ-PD28-8DNQ-DD5MT,75051.0,1.0
