ID,Height,timestamp,Type,From,To,Amount,Fee
14341434339838520308,780230,2020-08-02 15:55:39,Ordinary Payment,S-7XD7-WE3S-GE7D-GJG2V,S-4Y3L-HTP3-9HX5-2QU9P,2.5002,0.0735
14773927050544212894,740741,2020-04-14 11:43:42,Ordinary Payment,S-7XD7-WE3S-GE7D-GJG2V,S-NQNH-Y4XZ-3NF9-2ZMBE,1.0,0.05145
6720542760630146086,739224,2020-04-10 05:49:27,Ordinary Payment,S-WXZV-V4QW-QYYC-BEWQ6,S-7XD7-WE3S-GE7D-GJG2V,1.0,0.0294
406196405506453316,738701,2020-04-08 18:41:05,Ordinary Payment,S-7XD7-WE3S-GE7D-GJG2V,S-DU6C-35ZU-8EJU-27JXM,14.0,0.0441
9827120529786915214,738526,2020-04-08 06:28:15,Ordinary Payment,S-2XDF-LGQ8-BDJE-BERES,S-7XD7-WE3S-GE7D-GJG2V,6.0,0.0441
14001534849162658569,736957,2020-04-03 21:37:49,Ordinary Payment,S-2PVH-E52F-TFD8-43DNX,S-7XD7-WE3S-GE7D-GJG2V,6.0,0.0441
12584154445653341008,736091,2020-04-01 11:46:08,Ordinary Payment,S-QJMX-8RN2-VLEZ-BGCM6,S-7XD7-WE3S-GE7D-GJG2V,2.0,0.0588
11172579469188079295,735483,2020-03-30 18:43:24,Ordinary Payment,S-7XD7-WE3S-GE7D-GJG2V,S-CVJD-X7PG-KFDB-2VVAN,4.0,0.0588
7942410299626238745,735346,2020-03-30 09:34:50,Ordinary Payment,S-J5L9-BHQY-CUMJ-2X4N4,S-7XD7-WE3S-GE7D-GJG2V,5.0,0.0588
8128788141773436062,730274,2020-03-16 05:13:19,Ordinary Payment,S-7XD7-WE3S-GE7D-GJG2V,S-YXRL-AHSZ-CLKR-EFNBD,9.0,0.05145
16661328155526141985,729222,2020-03-13 06:40:53,Ordinary Payment,S-7XD7-WE3S-GE7D-GJG2V,S-EAQR-CMBR-ZTY3-9HC8Y,12.0,0.03675
15060920169090598496,727895,2020-03-09 13:27:04,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-7XD7-WE3S-GE7D-GJG2V,1.0,0.0147
12849301317497916281,727811,2020-03-09 07:25:34,Ordinary Payment,S-7XD7-WE3S-GE7D-GJG2V,S-PSCC-KZ8U-D8RS-3KM7S,2.0,0.02205
12813193286721798026,727084,2020-03-07 06:50:32,Ordinary Payment,S-7XD7-WE3S-GE7D-GJG2V,S-88D4-M3CH-J5G6-AJRCM,6.0,0.02205
9687106598032585841,725927,2020-03-04 01:14:14,Ordinary Payment,S-ZGG4-4BCD-76BR-A5VZL,S-7XD7-WE3S-GE7D-GJG2V,26.0,0.00735
5944132385680953974,725734,2020-03-03 11:55:04,Ordinary Payment,S-GPYW-SR9Y-YCFP-5AZTY,S-7XD7-WE3S-GE7D-GJG2V,2.0,0.05145
12653558479421770416,724391,2020-02-28 18:08:33,Ordinary Payment,S-7XD7-WE3S-GE7D-GJG2V,S-UGA6-U9SX-XQHR-H9FUL,2.0,0.05145
15722703126536551521,724288,2020-02-28 11:11:29,Ordinary Payment,S-YBW8-5DV5-BUS2-72TW2,S-7XD7-WE3S-GE7D-GJG2V,2.0,0.03675
4060215169654988486,722505,2020-02-23 11:16:55,Ordinary Payment,S-7XD7-WE3S-GE7D-GJG2V,S-GEJW-T5QN-DGXH-5DRQP,13.0,0.0147
3837952078417908302,721851,2020-02-21 15:33:03,Ordinary Payment,S-7XD7-WE3S-GE7D-GJG2V,S-C3SS-2UEU-HQ4P-A95LD,17.0,0.0441
2363571140903082114,719877,2020-02-16 02:41:20,Ordinary Payment,S-FJPA-C6JR-6DPJ-4LUNK,S-7XD7-WE3S-GE7D-GJG2V,1.0,0.0441
5801695019650942206,719004,2020-02-13 16:14:18,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-7XD7-WE3S-GE7D-GJG2V,7.0,0.0147
6378521706953229710,717984,2020-02-10 19:33:49,Ordinary Payment,S-SU9J-4RFS-KGRD-H3TAA,S-7XD7-WE3S-GE7D-GJG2V,1.0,0.02205
3083551076109213735,716748,2020-02-07 08:32:17,Ordinary Payment,S-GPDR-KF2R-YR7G-G5W5B,S-7XD7-WE3S-GE7D-GJG2V,1.0,0.03675
17328815580066295307,716059,2020-02-05 10:33:41,Ordinary Payment,S-3N2X-KCZ5-WDBD-CEWMK,S-7XD7-WE3S-GE7D-GJG2V,8.0,0.0588
13620827360740415058,715970,2020-02-05 04:46:07,Ordinary Payment,S-Q2HJ-ZHWP-R4XS-E2W3J,S-7XD7-WE3S-GE7D-GJG2V,5.0,0.02205
8348435711394187997,715908,2020-02-05 00:12:42,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-7XD7-WE3S-GE7D-GJG2V,3.0,0.03675
7841050318319082278,715187,2020-02-02 23:46:57,Ordinary Payment,S-7XD7-WE3S-GE7D-GJG2V,S-PDD6-XZ93-CU8D-AXZT3,10.0,0.0294
18058422507414605985,714100,2020-01-30 22:42:54,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-7XD7-WE3S-GE7D-GJG2V,6.0,0.05145
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7XD7-WE3S-GE7D-GJG2V,10.0,0.0735
