ID,Height,timestamp,Type,From,To,Amount,Fee
9942840364994844172,371366,2017-06-15 15:37:09,Ordinary Payment,S-6Z89-3NEE-2QJY-FFAEV,S-R8SQ-TUEM-DTHQ-7ATA3,1289.0,1.0
10966813065693739468,371365,2017-06-15 15:24:17,Ordinary Payment,S-42CG-48SJ-8W6P-3SP67,S-6Z89-3NEE-2QJY-FFAEV,1290.0,2.0
199241137569711376,366346,2017-06-01 15:04:54,Ordinary Payment,S-6Z89-3NEE-2QJY-FFAEV,S-R8SQ-TUEM-DTHQ-7ATA3,193.0,1.0
4998711392735299044,366341,2017-06-01 14:51:07,Ordinary Payment,S-42CG-48SJ-8W6P-3SP67,S-6Z89-3NEE-2QJY-FFAEV,194.0,1.0
18045591886425316093,364495,2017-05-27 10:33:40,Ordinary Payment,S-6Z89-3NEE-2QJY-FFAEV,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
16522518024507444717,364492,2017-05-27 10:07:47,Ordinary Payment,S-42CG-48SJ-8W6P-3SP67,S-6Z89-3NEE-2QJY-FFAEV,1100.0,1.0
2473947947933985487,363788,2017-05-25 11:22:18,Ordinary Payment,S-6Z89-3NEE-2QJY-FFAEV,S-R8SQ-TUEM-DTHQ-7ATA3,961.0,1.0
18140754052226888078,363785,2017-05-25 11:15:06,Ordinary Payment,S-42CG-48SJ-8W6P-3SP67,S-6Z89-3NEE-2QJY-FFAEV,962.0,1.0
6920955093024526137,362718,2017-05-22 12:00:42,Ordinary Payment,S-6Z89-3NEE-2QJY-FFAEV,S-R8SQ-TUEM-DTHQ-7ATA3,244.0,1.0
14558837064653698153,362716,2017-05-22 11:43:07,Ordinary Payment,S-42CG-48SJ-8W6P-3SP67,S-6Z89-3NEE-2QJY-FFAEV,245.0,1.0
7367581536745770193,360371,2017-05-15 22:12:50,Ordinary Payment,S-6Z89-3NEE-2QJY-FFAEV,S-R8SQ-TUEM-DTHQ-7ATA3,155.0,1.0
2260742321711850615,360368,2017-05-15 22:02:51,Ordinary Payment,S-42CG-48SJ-8W6P-3SP67,S-6Z89-3NEE-2QJY-FFAEV,156.0,1.0
15495049162621856700,359551,2017-05-13 15:00:22,Ordinary Payment,S-6Z89-3NEE-2QJY-FFAEV,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
3501442466765277157,359546,2017-05-13 14:44:41,Ordinary Payment,S-42CG-48SJ-8W6P-3SP67,S-6Z89-3NEE-2QJY-FFAEV,180.0,1.0
