ID,Height,timestamp,Type,From,To,Amount,Fee
7323406676281877706,780154,2020-08-02 10:38:40,Ordinary Payment,S-VZ5A-3QEG-KQ92-DMCDQ,S-4Y3L-HTP3-9HX5-2QU9P,12.1327,0.05145
2390980083133225639,742254,2020-04-18 17:13:37,Ordinary Payment,S-4S53-RYHY-SKQ8-33CRP,S-VZ5A-3QEG-KQ92-DMCDQ,9.0,0.0441
5903974296114057289,741406,2020-04-16 08:18:07,Ordinary Payment,S-VZ5A-3QEG-KQ92-DMCDQ,S-CPES-R2EW-EGCY-5JRRA,6.0,0.0294
660730184427068056,740469,2020-04-13 17:47:18,Ordinary Payment,S-VZ5A-3QEG-KQ92-DMCDQ,S-BJ7W-8N4F-H572-8DDGE,12.0,0.0294
11820784596933734490,740290,2020-04-13 04:58:55,Ordinary Payment,S-VZ5A-3QEG-KQ92-DMCDQ,S-6Y7F-E2HZ-FH49-GFWTL,20.0,0.0294
3629497193985721249,739901,2020-04-12 03:01:44,Ordinary Payment,S-U538-ZEPR-2GX7-2ASQK,S-VZ5A-3QEG-KQ92-DMCDQ,6.0,0.05145
12779159325761206307,739865,2020-04-12 00:39:05,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-VZ5A-3QEG-KQ92-DMCDQ,8.0,0.0588
16803262038604129060,739639,2020-04-11 09:42:50,Ordinary Payment,S-8NBM-HPEM-H9MP-AK8F4,S-VZ5A-3QEG-KQ92-DMCDQ,2.0,0.00735
14643471618852099016,738663,2020-04-08 16:05:39,Ordinary Payment,S-VZ5A-3QEG-KQ92-DMCDQ,S-M3L7-D4DK-YDEE-6UT8Z,14.0,0.0441
14975889523216944755,737274,2020-04-04 18:56:19,Ordinary Payment,S-NZ7Z-LTQG-CM2K-APH6E,S-VZ5A-3QEG-KQ92-DMCDQ,9.0,0.0441
8098950440830983373,736932,2020-04-03 20:04:01,Ordinary Payment,S-MLQ6-ZWKC-CVNR-5WNNK,S-VZ5A-3QEG-KQ92-DMCDQ,3.0,0.0588
6795973923960530262,736606,2020-04-02 21:58:01,Ordinary Payment,S-VZ5A-3QEG-KQ92-DMCDQ,S-4AFR-3SY5-L546-CZA2E,14.0,0.0441
14789264620537924601,736547,2020-04-02 17:51:37,Ordinary Payment,S-EFQ7-XVBB-PLA9-9D5JE,S-VZ5A-3QEG-KQ92-DMCDQ,3.0,0.0441
2451496012528337086,736293,2020-04-02 01:13:54,Ordinary Payment,S-57J9-44S8-STN4-7S5XS,S-VZ5A-3QEG-KQ92-DMCDQ,11.0,0.03675
15408807400405029142,735499,2020-03-30 19:35:01,Ordinary Payment,S-YK4W-WS6V-BVA6-5W72Y,S-VZ5A-3QEG-KQ92-DMCDQ,1.0,0.03675
6150278801528513245,733973,2020-03-26 13:03:51,Ordinary Payment,S-P2BT-CMAZ-ZZUV-B3DB6,S-VZ5A-3QEG-KQ92-DMCDQ,1.0,0.03675
2083749501912602970,733945,2020-03-26 11:26:44,Ordinary Payment,S-963P-L2KM-FB8Y-4J22W,S-VZ5A-3QEG-KQ92-DMCDQ,16.0,0.0147
8620354211101226885,732863,2020-03-23 11:03:01,Ordinary Payment,S-RSRA-E7DE-7KMQ-9VDPE,S-VZ5A-3QEG-KQ92-DMCDQ,3.0,0.00735
3417576879313901348,732384,2020-03-22 02:54:49,Ordinary Payment,S-VZ5A-3QEG-KQ92-DMCDQ,S-UEE7-F6LL-AK2H-59X6R,13.0,0.0441
14647725378962495193,732347,2020-03-22 00:13:30,Ordinary Payment,S-VZ5A-3QEG-KQ92-DMCDQ,S-2K2K-QYXR-QNLT-8ZN3V,4.0,0.05145
1693142110327980735,731664,2020-03-20 02:28:47,Ordinary Payment,S-TMBJ-5KAM-J8UJ-BR8Z9,S-VZ5A-3QEG-KQ92-DMCDQ,3.0,0.03675
2681511678914837522,731554,2020-03-19 18:45:00,Ordinary Payment,S-DNVQ-SYLQ-S86A-3QXG3,S-VZ5A-3QEG-KQ92-DMCDQ,12.0,0.0588
16674693644134240597,730689,2020-03-17 09:17:41,Ordinary Payment,S-VZ5A-3QEG-KQ92-DMCDQ,S-35LS-4F74-MQQK-7HPFE,57.0,0.05145
17856800639023395538,729801,2020-03-14 21:39:53,Ordinary Payment,S-QKF4-BJRR-NZPV-AJCBF,S-VZ5A-3QEG-KQ92-DMCDQ,3.0,0.05145
16743893506212494454,728624,2020-03-11 14:36:43,Ordinary Payment,S-72SC-MNG9-QVJ3-G69X9,S-VZ5A-3QEG-KQ92-DMCDQ,59.0,0.0441
963880992170922629,728413,2020-03-11 00:19:48,Ordinary Payment,S-VZ5A-3QEG-KQ92-DMCDQ,S-JRNB-4KU4-YHQK-77AD4,8.0,0.0588
15271514260196692431,728346,2020-03-10 20:02:05,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-VZ5A-3QEG-KQ92-DMCDQ,7.0,0.05145
17713346700293363463,727922,2020-03-09 14:56:20,Ordinary Payment,S-VZ5A-3QEG-KQ92-DMCDQ,S-5WXE-TGHC-8AKM-3UURE,3.0,0.0294
2634572100393287250,727794,2020-03-09 06:17:52,Ordinary Payment,S-VZ5A-3QEG-KQ92-DMCDQ,S-VWQW-RFDD-6GCW-37MHB,23.0,0.00735
4769501288707969274,725772,2020-03-03 14:54:27,Ordinary Payment,S-K6XJ-WCG5-L97P-7CPGZ,S-VZ5A-3QEG-KQ92-DMCDQ,22.0,0.02205
4492893109372390501,725104,2020-03-01 17:54:16,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-VZ5A-3QEG-KQ92-DMCDQ,6.0,0.03675
15604553600979630047,724169,2020-02-28 03:31:49,Ordinary Payment,S-VZ5A-3QEG-KQ92-DMCDQ,S-3MBG-38WE-F55D-995RF,1.0,0.05145
12507619970141850891,722898,2020-02-24 13:21:18,Ordinary Payment,S-VZ5A-3QEG-KQ92-DMCDQ,S-BPDV-HM4D-TS85-6LLQU,2.0,0.05145
10592779745757086329,722756,2020-02-24 04:06:39,Ordinary Payment,S-VZ5A-3QEG-KQ92-DMCDQ,S-APFE-KSNZ-X8YC-3CEHM,3.0,0.0588
16900688694430872381,721571,2020-02-20 20:32:54,Ordinary Payment,S-NXK2-QQW5-M8J7-9FSZG,S-VZ5A-3QEG-KQ92-DMCDQ,3.0,0.0147
16553016722774007551,721351,2020-02-20 05:56:35,Ordinary Payment,S-NPCB-UAZD-54HL-GDCGJ,S-VZ5A-3QEG-KQ92-DMCDQ,1.0,0.00735
471731215506830531,720944,2020-02-19 02:23:27,Ordinary Payment,S-3PNZ-3JLF-MF7P-66V6Q,S-VZ5A-3QEG-KQ92-DMCDQ,2.0,0.05145
5532169634178605351,720463,2020-02-17 17:43:57,Ordinary Payment,S-VZ5A-3QEG-KQ92-DMCDQ,S-YJB9-47UM-CM5Y-7FEBB,8.0,0.0441
14437780890698786583,719511,2020-02-15 02:26:49,Ordinary Payment,S-T972-FE6V-XJ5N-GM2KX,S-VZ5A-3QEG-KQ92-DMCDQ,1.0,0.0588
186803833614991336,719329,2020-02-14 14:02:50,Ordinary Payment,S-SPFA-EQLE-9LK8-HUC5P,S-VZ5A-3QEG-KQ92-DMCDQ,1.0,0.0147
17443534618178224746,718062,2020-02-11 01:03:33,Ordinary Payment,S-ULXA-RACE-DPUU-73E46,S-VZ5A-3QEG-KQ92-DMCDQ,1.0,0.0441
17163305314479454536,717514,2020-02-09 12:01:37,Ordinary Payment,S-VZ5A-3QEG-KQ92-DMCDQ,S-KGMJ-E7YD-2WDG-C2MUV,2.0,0.0441
9784553439561853580,715720,2020-02-04 11:16:51,Ordinary Payment,S-ESEL-LMPJ-BJJE-EBYUB,S-VZ5A-3QEG-KQ92-DMCDQ,4.0,0.0147
3624555563395003819,715038,2020-02-02 13:38:26,Ordinary Payment,S-X2NJ-YLXU-S262-3MARW,S-VZ5A-3QEG-KQ92-DMCDQ,3.0,0.0588
1855412449894070477,714548,2020-02-01 04:32:56,Ordinary Payment,S-VZ5A-3QEG-KQ92-DMCDQ,S-AEGM-F3ZF-EN2X-7KNNH,2.0,0.05145
7271998209432775931,713834,2020-01-30 04:47:57,Ordinary Payment,S-VZ5A-3QEG-KQ92-DMCDQ,S-MMVB-RNZD-QCHX-BN59R,5.0,0.02205
14631517499159420135,713666,2020-01-29 17:32:59,Ordinary Payment,S-VZ5A-3QEG-KQ92-DMCDQ,S-9NYU-2U7K-64U3-HWTUZ,3.0,0.0147
6986512956937217828,713629,2020-01-29 15:25:08,Ordinary Payment,S-5FQ5-6UWX-6XA9-BBCB8,S-VZ5A-3QEG-KQ92-DMCDQ,1.0,0.0294
2096007243073183063,713531,2020-01-29 08:43:07,Ordinary Payment,S-DQ9E-FW72-PPHB-BXECZ,S-VZ5A-3QEG-KQ92-DMCDQ,10.0,0.05145
5573926716247055549,713167,2020-01-28 07:58:50,Ordinary Payment,S-VZ5A-3QEG-KQ92-DMCDQ,S-X3DB-X2YS-DTZA-54JTF,6.0,0.0294
6257333199011733729,712366,2020-01-26 01:59:45,Ordinary Payment,S-VZ5A-3QEG-KQ92-DMCDQ,S-K3NN-UXTM-8QNE-HUM57,5.0,0.0294
93266510822755883,712278,2020-01-25 20:25:04,Ordinary Payment,S-T6ZG-7BML-RZLQ-BYT2Q,S-VZ5A-3QEG-KQ92-DMCDQ,3.0,0.03675
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VZ5A-3QEG-KQ92-DMCDQ,10.0,0.0588
