ID,Height,timestamp,Type,From,To,Amount,Fee
12045824506671219632,473124,2018-03-27 15:25:29,Ordinary Payment,S-Y4TV-GPZ5-NDQK-39HYJ,S-3MQ7-58BJ-968K-A33JA,36.0,1.0
15930854988283489935,434893,2017-12-10 17:28:12,Ask Order Placement,S-Y4TV-GPZ5-NDQK-39HYJ,,0.0,1.0
2643985669295157876,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y4TV-GPZ5-NDQK-39HYJ,0.3085,1.0
2909596173714545519,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y4TV-GPZ5-NDQK-39HYJ,0.617,1.0
14750521069038854926,376076,2017-06-28 19:37:12,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-Y4TV-GPZ5-NDQK-39HYJ,5.0,1.0
16000519058500744593,370883,2017-06-14 07:14:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y4TV-GPZ5-NDQK-39HYJ,0.1851,1.0
6880102615626518473,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y4TV-GPZ5-NDQK-39HYJ,0.1851,1.0
4859549734963682138,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y4TV-GPZ5-NDQK-39HYJ,0.1851,1.0
2175209063646203490,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y4TV-GPZ5-NDQK-39HYJ,0.1851,1.0
3613048237859873874,369258,2017-06-09 18:15:42,Ordinary Payment,S-Y4TV-GPZ5-NDQK-39HYJ,S-3MQ7-58BJ-968K-A33JA,4213.0,1.0
17525200582385058618,369255,2017-06-09 18:06:10,Ask Order Placement,S-Y4TV-GPZ5-NDQK-39HYJ,,0.0,1.0
16761345514318969883,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Y4TV-GPZ5-NDQK-39HYJ,17.856,1.0
14933146699767876210,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y4TV-GPZ5-NDQK-39HYJ,0.617,1.0
16640690718950754900,368669,2017-06-08 02:44:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y4TV-GPZ5-NDQK-39HYJ,0.3702,1.0
14883788244161126912,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y4TV-GPZ5-NDQK-39HYJ,0.1851,1.0
3610021315629355048,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y4TV-GPZ5-NDQK-39HYJ,0.2468,1.0
17798231940250574645,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y4TV-GPZ5-NDQK-39HYJ,0.2468,1.0
3008388615830001280,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y4TV-GPZ5-NDQK-39HYJ,0.2468,1.0
13996828099642979266,366726,2017-06-02 16:26:15,Bid Order Placement,S-Y4TV-GPZ5-NDQK-39HYJ,,0.0,1.0
4816571636996250123,366720,2017-06-02 15:59:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y4TV-GPZ5-NDQK-39HYJ,2791.52977042,1.0
1518298058086380821,366672,2017-06-02 12:55:48,Bid Order Placement,S-Y4TV-GPZ5-NDQK-39HYJ,,0.0,1.0
3091847605895647118,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Y4TV-GPZ5-NDQK-39HYJ,9.867,1.0
15617327567380758564,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y4TV-GPZ5-NDQK-39HYJ,0.16042,1.0
11403463963676499670,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y4TV-GPZ5-NDQK-39HYJ,0.2468,1.0
17229641736877859126,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y4TV-GPZ5-NDQK-39HYJ,0.2468,1.0
16856094547743623723,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y4TV-GPZ5-NDQK-39HYJ,0.3085,1.0
4320006916416881175,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y4TV-GPZ5-NDQK-39HYJ,0.3085,1.0
18055363152758305265,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y4TV-GPZ5-NDQK-39HYJ,0.3085,1.0
16535059195576598518,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y4TV-GPZ5-NDQK-39HYJ,0.3085,1.0
4788981956333161325,364040,2017-05-26 04:24:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y4TV-GPZ5-NDQK-39HYJ,147.79878795,1.0
14807078798763171738,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y4TV-GPZ5-NDQK-39HYJ,0.3085,1.0
5615629325196038432,364034,2017-05-26 03:49:02,Arbitrary Message,S-Y4TV-GPZ5-NDQK-39HYJ,S-NB3V-SMN7-HQZZ-4J6AC,0.0,1.0
1283140310060666383,364028,2017-05-26 03:30:52,Bid Order Placement,S-Y4TV-GPZ5-NDQK-39HYJ,,0.0,1.0
17675406617011087366,364022,2017-05-26 02:56:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y4TV-GPZ5-NDQK-39HYJ,993.15358824,1.0
15894312882544322430,364016,2017-05-26 02:32:26,Ordinary Payment,S-NB3V-SMN7-HQZZ-4J6AC,S-Y4TV-GPZ5-NDQK-39HYJ,3.88019622,1.0
30693601829792754,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y4TV-GPZ5-NDQK-39HYJ,0.3085,1.0
11187772874731366608,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y4TV-GPZ5-NDQK-39HYJ,2.468,1.0
14069774993002514149,362939,2017-05-23 02:33:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y4TV-GPZ5-NDQK-39HYJ,0.617,1.0
11673334511854756963,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y4TV-GPZ5-NDQK-39HYJ,0.617,1.0
7027684252894752684,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y4TV-GPZ5-NDQK-39HYJ,0.3085,1.0
5103234702347911353,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y4TV-GPZ5-NDQK-39HYJ,0.6787,1.0
11191273348209539667,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y4TV-GPZ5-NDQK-39HYJ,0.3085,1.0
10301199023972414600,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y4TV-GPZ5-NDQK-39HYJ,0.27148,1.0
7967822457134483634,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y4TV-GPZ5-NDQK-39HYJ,0.3085,1.0
10060264410689942489,360470,2017-05-16 04:43:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y4TV-GPZ5-NDQK-39HYJ,0.3085,1.0
6996420691768894160,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y4TV-GPZ5-NDQK-39HYJ,0.3085,1.0
4611808249601544825,359713,2017-05-14 02:05:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y4TV-GPZ5-NDQK-39HYJ,0.3085,1.0
14820751243405824759,359379,2017-05-13 03:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y4TV-GPZ5-NDQK-39HYJ,1.234,1.0
14998527639073960157,359025,2017-05-12 03:32:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y4TV-GPZ5-NDQK-39HYJ,1.0489,1.0
1122520758990050580,358656,2017-05-11 02:41:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y4TV-GPZ5-NDQK-39HYJ,1.234,1.0
9430904019315933574,358607,2017-05-10 23:36:51,Bid Order Placement,S-Y4TV-GPZ5-NDQK-39HYJ,,0.0,1.0
18404802873856327686,358494,2017-05-10 16:14:14,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-Y4TV-GPZ5-NDQK-39HYJ,1000.0,1.0
14653832472811206121,358246,2017-05-09 23:01:21,Account Update,S-Y4TV-GPZ5-NDQK-39HYJ,,0.0,1.0
138790470104990207,358214,2017-05-09 21:15:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y4TV-GPZ5-NDQK-39HYJ,3.0,1.0
