ID,Height,timestamp,Type,From,To,Amount,Fee
4252344294285281799,698911,2019-12-19 11:08:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.07418197,0.1
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UZ4Q-ZFXJ-6XSR-9NBLN,1e-08,1.00695
15032369461569096867,670054,2019-09-29 17:26:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-UZ4Q-ZFXJ-6XSR-9NBLN,0.0,0.08085
16214019950521289567,670054,2019-09-29 17:26:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-UZ4Q-ZFXJ-6XSR-9NBLN,0.0,0.0882
7211528159706195634,670054,2019-09-29 17:26:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.38499873,0.1
9453760211836516794,667942,2019-09-23 19:47:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-UZ4Q-ZFXJ-6XSR-9NBLN,0.0,0.0441
11891279132304065375,667942,2019-09-23 19:47:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-UZ4Q-ZFXJ-6XSR-9NBLN,0.0,0.03675
11723531134827910394,667942,2019-09-23 19:47:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,283.40270633,0.1
13810761748655400386,667939,2019-09-23 19:38:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-UZ4Q-ZFXJ-6XSR-9NBLN,0.0,0.0147
17111560863437673235,667939,2019-09-23 19:38:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-UZ4Q-ZFXJ-6XSR-9NBLN,0.0,0.00735
4076594817883428746,628649,2019-06-05 21:31:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,265.09647479,0.1
9424601882549149,628411,2019-06-05 05:11:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.4656508,0.1
6479645317249461800,627150,2019-06-01 16:58:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.14176162,0.1
17772755282271015964,625871,2019-05-29 03:05:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.08039952,0.1
1046893192760527095,624496,2019-05-25 06:46:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.04535771,0.1
2121186753261716339,623308,2019-05-21 23:04:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,334.48477074,0.1
12211972338781091,622579,2019-05-19 22:20:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,103.6707725,0.1
14666061589264968088,621437,2019-05-16 17:15:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.39787741,0.1
2154710301594194664,620406,2019-05-13 20:48:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.72993047,0.1
736383232129177768,619112,2019-05-10 05:38:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,101.93496519,0.1
12272646804589823860,617831,2019-05-06 15:45:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.18585095,0.1
17149922282372772056,616672,2019-05-03 09:35:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,296.8330135,0.1
14342068382491292608,616321,2019-05-02 10:03:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.80616833,0.1
3984232527872773985,615191,2019-04-29 06:32:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.43670519,0.1
9795571467735099606,614082,2019-04-26 04:08:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.5000985,0.1
16919904969868513223,613051,2019-04-23 06:44:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,333.83610393,0.1
6414688366355401048,612460,2019-04-21 15:15:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.61639726,0.1
17569065205901022734,611262,2019-04-18 06:39:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.27017616,0.1
426105145805802738,609676,2019-04-13 19:59:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,321.95937165,0.1
17019209486910508638,608915,2019-04-11 17:02:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,325.3579776,0.1
9302777139833375234,600510,2019-03-19 04:41:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,101.06557028,0.1
6841818953372171394,599177,2019-03-15 11:05:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,310.31968095,0.1
10044373470894592679,599003,2019-03-14 23:04:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,101.77176795,0.1
7775700620920761281,597687,2019-03-11 06:31:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.42829729,0.1
737072943032078673,592088,2019-02-23 15:04:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,101.09120385,0.1
12834242991642947943,590830,2019-02-20 02:39:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.26341854,0.1
13973635544145967233,584474,2019-02-02 07:06:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.30546556,0.1
5891133849967108383,581772,2019-01-25 17:25:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.3197051,0.1
8572956891054254867,579134,2019-01-18 07:56:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.35670699,0.1
14020323131940515812,577772,2019-01-14 12:27:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,415.58972019,0.1
2568796844076462440,576676,2019-01-11 10:52:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.57012083,0.1
301198951137124508,575460,2019-01-08 01:11:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,356.36556239,0.1
6252107104471666035,575111,2019-01-07 01:42:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.99603764,0.1
262289278063527090,573999,2019-01-03 23:11:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,101.20472892,0.1
4034152881166968163,573214,2019-01-01 18:20:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,101.455739,0.1
7427820974306499077,572333,2018-12-30 07:13:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,101.74852671,0.1
16151326915477993872,571446,2018-12-27 19:48:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.13234424,0.1
14638813028071815302,570551,2018-12-25 07:41:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,372.66708869,0.1
8546910484259333805,570277,2018-12-24 13:42:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,391.84733553,0.1
10646046562053463881,569851,2018-12-23 08:43:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.48383479,0.1
13215410898264077205,568908,2018-12-20 17:51:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,343.71311855,0.1
17857734426901172201,568876,2018-12-20 15:45:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,354.79629513,0.1
4019197349779420679,568791,2018-12-20 09:46:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.46844759,0.1
4739220048984672458,567907,2018-12-17 22:14:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,102.98893321,0.1
13222224243721089631,567109,2018-12-15 16:34:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.77182302,0.1
926220153105665945,566281,2018-12-13 09:35:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,436.07302614,0.1
1738880844048084523,565500,2018-12-11 04:45:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,350.15806911,0.1
5892379767285212846,565405,2018-12-10 22:38:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.96866023,0.1
15458105933365428222,564518,2018-12-08 11:08:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.82947224,0.1
12856475215819611264,563622,2018-12-05 22:36:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,439.46748025,0.1
1817597923540009198,562653,2018-12-03 05:11:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,411.99144647,0.1
9255704262571862865,561978,2018-12-01 08:15:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.53846466,0.1
17725583250468368016,561158,2018-11-29 01:15:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,420.07539596,0.1
15940127183220313596,560703,2018-11-27 18:25:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,101.31799296,0.1
16246781642185973591,559952,2018-11-25 16:18:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,422.21896609,0.1
3666147745257902965,559435,2018-11-24 05:18:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.8202596,0.1
17553741864232192329,558678,2018-11-22 02:43:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.36895621,0.1
6251457979508137328,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,103.10976479,0.1
4733630625748803383,556817,2018-11-16 21:13:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,101.50750504,0.1
18150254320129075145,555828,2018-11-14 02:36:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,383.63033718,0.1
10004905550282807663,555611,2018-11-13 12:00:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.47296728,0.1
17582404690149801259,554709,2018-11-10 23:33:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,449.28269112,0.1
13993183439780432499,553849,2018-11-08 14:07:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.56461513,0.1
4054515044072441913,552993,2018-11-06 03:57:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,101.70022649,0.1
2068048285091187921,552062,2018-11-03 13:28:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,101.55321726,0.1
18332959692847783407,551188,2018-11-01 03:05:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.61494689,0.1
18315596873842627530,550385,2018-10-29 21:16:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,101.2134809,0.1
234867512853874711,549471,2018-10-27 07:38:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.0106042,0.1
9343857280646517712,548523,2018-10-24 16:09:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,101.33699903,0.1
17586567360153125327,547635,2018-10-22 04:37:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.31420393,0.1
10375545490111079684,546847,2018-10-19 23:41:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,419.15043762,0.1
17416221421074754867,546494,2018-10-19 00:07:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.74389894,0.1
7419289579033686370,545638,2018-10-16 14:38:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.73511034,0.1
14091922552733741840,544786,2018-10-14 05:36:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.62069167,0.1
3287527375084668646,544006,2018-10-12 00:55:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.17234925,0.1
9287445732190776263,543190,2018-10-09 18:03:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.21939921,0.1
12019890395671141661,542278,2018-10-07 04:47:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,101.30676716,0.1
727346990653846548,541454,2018-10-04 21:12:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.13308113,0.1
2588802615256796318,540648,2018-10-02 15:12:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.2894427,0.1
287057691992433171,539774,2018-09-30 04:14:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,447.16512813,0.1
10275547593382210954,539440,2018-09-29 06:15:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.06383389,0.1
1482862748647909493,538642,2018-09-27 00:17:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,101.51280073,0.1
2335366383194322091,537777,2018-09-24 13:53:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,101.44794674,0.1
4505156337284863548,536993,2018-09-22 09:38:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.47257528,0.1
8689108511549202802,535292,2018-09-17 15:24:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,101.06123899,0.1
13536202328087455896,534449,2018-09-15 06:54:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,101.64240224,0.1
5395254127697743619,533598,2018-09-12 21:53:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.02410952,0.1
4047322535373293075,532639,2018-09-10 04:53:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,447.65830028,0.1
6076767138118673078,532183,2018-09-08 22:33:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.92390383,0.1
16798039129282091032,531324,2018-09-06 12:53:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.32884829,0.1
15922108477859014845,530281,2018-09-03 15:09:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,101.25434298,0.1
16580695598103694009,529313,2018-08-31 21:59:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,495.23662039,0.1
5945434593507324428,528486,2018-08-29 14:36:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.70100591,0.1
17065319670547337489,527772,2018-08-27 14:33:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,101.097222,0.1
18297935630003472267,526845,2018-08-25 00:26:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.8590948,0.1
2153226522025578915,525929,2018-08-22 10:30:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,502.23650188,0.1
15502655217212657755,525294,2018-08-20 15:59:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.08945577,0.1
9671151409146283660,524476,2018-08-18 09:18:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.8348945,0.1
10333470364766450167,523738,2018-08-16 07:30:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.39659844,0.1
1466148664703949573,522803,2018-08-13 16:42:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,490.26545106,0.1
1056759762153279498,522252,2018-08-12 03:37:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,448.92580101,0.1
13387937654322369202,522096,2018-08-11 17:16:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.0886021,0.1
17916916833641299741,521182,2018-08-09 03:50:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.12179371,0.1
14109551027767790404,520300,2018-08-06 16:48:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.37736422,0.1
18099153455236701564,519406,2018-08-04 04:25:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.22272682,0.1
6682388577579308640,518624,2018-08-02 00:18:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,101.02490638,0.1
3456567591012925371,517949,2018-07-31 02:48:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.94654224,0.1
10882448150598763537,517079,2018-07-28 16:06:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.28965713,0.1
8270955491517678163,516338,2018-07-26 14:39:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,522.09725519,0.1
7895553021386183224,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UZ4Q-ZFXJ-6XSR-9NBLN,0.0,1.0
11491159790496253456,515705,2018-07-24 20:09:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.06233689,0.1
13915208062200704065,515005,2018-07-22 21:06:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,539.01265916,0.1
17442055174184114583,514322,2018-07-20 22:52:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.15753253,0.1
6069086811020158395,513570,2018-07-18 20:50:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,455.26246955,0.1
14819576255701901993,513490,2018-07-18 15:15:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.20857019,0.1
10833203962951508898,512717,2018-07-16 11:16:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,491.80756616,0.1
6451107952225089182,512329,2018-07-15 09:45:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.03065396,0.1
13376809127891052190,511631,2018-07-13 10:33:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,471.11373642,0.1
9677552757273247271,511469,2018-07-12 23:37:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.13055922,0.1
8726390993259073206,510482,2018-07-10 04:59:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.46520123,0.1
12441363804512333745,509711,2018-07-08 01:29:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,486.18154411,0.1
2505360375198354883,509460,2018-07-07 08:30:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.66978848,0.1
3181509083762293115,508739,2018-07-05 08:00:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,101.56230294,0.1
17175136250127950682,508047,2018-07-03 10:00:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.48779347,0.1
10170809540229497135,507714,2018-07-02 11:35:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UZ4Q-ZFXJ-6XSR-9NBLN,0.0,1.0
2937569998970246565,507384,2018-07-01 13:12:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.31236817,0.1
4561495396369835310,506724,2018-06-29 16:57:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.15172099,1.0
9446357644199626933,505983,2018-06-27 14:55:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.63479186,1.0
4929192984713169653,505381,2018-06-25 22:53:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,101.58636215,1.0
10141116674728875384,504779,2018-06-24 06:05:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.23714129,1.0
13249421734522530165,504203,2018-06-22 15:52:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.76686452,1.0
4114837955769480241,503503,2018-06-20 16:36:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.56560584,1.0
885286322726144263,503012,2018-06-19 08:06:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.45890909,1.0
2126452984012807829,502580,2018-06-18 03:18:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,101.76463539,1.0
1486135911310556782,502235,2018-06-17 04:02:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.47248166,1.0
8425830659353459759,501515,2018-06-15 02:23:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.50259983,1.0
6163738826566085884,500705,2018-06-12 20:11:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.09508604,1.0
5181854219581027515,499815,2018-06-10 08:09:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,574.16077248,1.0
17885253687643072975,498757,2018-06-07 09:28:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,513.18565617,1.0
715901931812462339,498467,2018-06-06 13:45:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.24310499,1.0
6405953668794088044,497235,2018-06-03 03:12:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.91019848,1.0
16800998382952290400,496177,2018-05-31 04:09:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,100.15345529,1.0
8038739643378794311,494991,2018-05-27 20:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UZ4Q-ZFXJ-6XSR-9NBLN,504.23942485,1.0
