ID,Height,timestamp,Type,From,To,Amount,Fee
9962785331904843582,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2EVQ-HJQK-GPH7-58KRC,2.19e-06,0.0735
3114556020689791670,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2EVQ-HJQK-GPH7-58KRC,1e-08,0.21315
11937633949911688401,515725,2018-07-24 21:19:01,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2EVQ-HJQK-GPH7-58KRC,0.0,1.0
14430960584586817679,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2EVQ-HJQK-GPH7-58KRC,0.0,1.0
3763666264366627816,484503,2018-04-28 12:08:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2EVQ-HJQK-GPH7-58KRC,0.0,1.0
1116598278397197497,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2EVQ-HJQK-GPH7-58KRC,0.0,1.0
6047468922085373864,312417,2017-01-01 19:11:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,37.20910247,1.0
1905335676776362809,311220,2016-12-29 11:05:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,35.78033776,1.0
6560682146813981960,310858,2016-12-28 10:44:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,290.71416855,1.0
4321568097289653606,310495,2016-12-27 10:33:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,1445.02701752,1.0
6089730170753466668,310411,2016-12-27 04:41:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,300.3843786,1.0
14927737888963978863,310280,2016-12-26 19:36:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,302.89308654,1.0
13001137025156364320,310131,2016-12-26 10:05:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,304.42794195,1.0
3566010462897816379,309806,2016-12-25 12:14:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,526.29793942,1.0
9086825027924920762,309517,2016-12-24 17:02:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,246.9319041,1.0
2048047798806938323,309158,2016-12-23 16:22:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,155.60125782,1.0
2499161006469988778,308785,2016-12-22 15:31:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,222.95778755,1.0
12311795513431120443,308427,2016-12-21 15:27:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,191.44880088,1.0
12367061159909646734,308066,2016-12-20 15:13:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,301.5734914,1.0
32976611155162129,307734,2016-12-19 16:57:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,303.44200432,1.0
1932249450817780497,307394,2016-12-18 18:21:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,523.12824956,1.0
5379607493068362166,307126,2016-12-18 00:04:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,259.18480521,1.0
16979775205704157812,306767,2016-12-17 00:11:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,308.8618937,1.0
1056789730421515845,306508,2016-12-16 06:52:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,302.0115139,1.0
5582937038564783770,306256,2016-12-15 13:52:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,1287.82941555,1.0
12318275408768570128,306016,2016-12-14 21:34:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,285.18837742,1.0
185099012651894678,305655,2016-12-13 21:47:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,300.36444504,1.0
14934958744433622736,305464,2016-12-13 08:20:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,985.28390476,1.0
14844016053589910698,305447,2016-12-13 07:41:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,305.27657132,1.0
4603767128227922856,305227,2016-12-12 16:30:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,306.15429944,1.0
7736023024592947977,304989,2016-12-12 00:51:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,781.37843606,1.0
8850175126395072601,304931,2016-12-11 20:47:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,302.50416691,1.0
2540027321353573037,304714,2016-12-11 06:36:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,301.36618182,1.0
14178429985948544024,304167,2016-12-09 17:36:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,312.56482198,1.0
17498560457275475150,304007,2016-12-09 06:34:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,465.16387111,1.0
5663245155348113038,303814,2016-12-08 17:42:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,268.18622879,1.0
13867427965329760365,303455,2016-12-07 17:35:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,302.31932039,1.0
17848004555235400801,303246,2016-12-07 03:45:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,1322.93699254,1.0
2195440141153467659,303214,2016-12-07 01:38:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,174.08654632,1.0
5218412248349219926,302854,2016-12-06 01:27:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,269.0716091,1.0
18062343074992495256,302495,2016-12-05 01:26:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,920.89646912,1.0
9179608191897952631,302380,2016-12-04 18:07:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,309.25486119,1.0
5304735505237251240,302168,2016-12-04 03:30:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,234.44230573,1.0
7176322925285320792,301806,2016-12-03 03:06:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,138.19329715,1.0
9313080282630356858,301433,2016-12-02 01:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,300.49360243,1.0
4929334449294221691,301081,2016-12-01 02:36:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,282.49934469,1.0
4581933910677195453,300723,2016-11-30 02:23:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,218.23570689,1.0
4316924676277681581,300329,2016-11-29 00:22:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,511.85607899,1.0
13859514653765440210,300021,2016-11-28 03:32:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,212.04802455,1.0
2054814633266826533,299658,2016-11-27 03:03:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,306.60266772,1.0
18374458277476037796,299468,2016-11-26 14:25:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,305.10974194,1.0
3855176742534488007,299309,2016-11-26 03:38:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,1135.02839879,1.0
12385002318531694440,299181,2016-11-25 19:20:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,255.89198121,1.0
11001316131792850879,298821,2016-11-24 18:46:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,301.25505354,1.0
7512505360171797769,298476,2016-11-23 19:22:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,980.2346644,1.0
13403983909488736749,298323,2016-11-23 09:28:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,97.41847625,1.0
7436503439404604762,297950,2016-11-22 07:59:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,89.53983988,1.0
15644771375704676984,297540,2016-11-21 04:43:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2EVQ-HJQK-GPH7-58KRC,16.03579913,1.0
837843092165183025,297173,2016-11-20 04:22:14,Reward Recipient Assignment,S-2EVQ-HJQK-GPH7-58KRC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14176739076290760186,296854,2016-11-19 06:45:22,Account Update,S-2EVQ-HJQK-GPH7-58KRC,,0.0,1.0
16018745744560881702,296849,2016-11-19 06:25:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2EVQ-HJQK-GPH7-58KRC,5.0,1.0
