ID,Height,timestamp,Type,From,To,Amount,Fee
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CAZN-GV9J-GWLD-2L5QN,1e-08,0.8379
6454212746275902892,528775,2018-08-30 10:01:22,Ordinary Payment,S-CAZN-GV9J-GWLD-2L5QN,S-HK9D-P74Q-XDEJ-D6PGM,76700.0,1.0
8772806703549867356,524342,2018-08-18 00:00:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CAZN-GV9J-GWLD-2L5QN,96.09,1.0
14136963656069482465,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-CAZN-GV9J-GWLD-2L5QN,0.0,1.0
6801873573813808516,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CAZN-GV9J-GWLD-2L5QN,0.0,1.0
6202539419551370889,493642,2018-05-24 01:43:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CAZN-GV9J-GWLD-2L5QN,100.04999999,1.0
11348565289965041284,489806,2018-05-13 08:29:41,Ask Order Placement,S-CAZN-GV9J-GWLD-2L5QN,,0.0,1.0
8535842669879763723,483364,2018-04-25 07:35:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CAZN-GV9J-GWLD-2L5QN,100.85,1.0
6580779759198079647,480273,2018-04-16 15:51:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CAZN-GV9J-GWLD-2L5QN,0.0,1.0
12212624175965287585,476242,2018-04-05 09:02:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CAZN-GV9J-GWLD-2L5QN,589.28,1.0
10148909225396955907,474875,2018-04-01 13:30:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CAZN-GV9J-GWLD-2L5QN,0.0,1.0
7103739153270394591,474262,2018-03-30 19:42:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CAZN-GV9J-GWLD-2L5QN,585.89,1.0
8986024884527489651,473161,2018-03-27 17:50:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CAZN-GV9J-GWLD-2L5QN,100.52,1.0
4395405477479099118,467236,2018-03-11 04:08:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CAZN-GV9J-GWLD-2L5QN,100.98,1.0
7763976993850624814,461121,2018-02-22 01:36:47,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CAZN-GV9J-GWLD-2L5QN,100.50999999,1.0
1799013541828586487,457279,2018-02-11 08:18:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CAZN-GV9J-GWLD-2L5QN,680.83999999,1.0
5080855215733855316,455169,2018-02-05 10:22:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CAZN-GV9J-GWLD-2L5QN,100.65,1.0
13073631737062809376,452269,2018-01-28 07:53:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CAZN-GV9J-GWLD-2L5QN,100.55999999,1.0
13829461664859466607,449210,2018-01-19 18:36:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CAZN-GV9J-GWLD-2L5QN,102.07999999,1.0
3188304598385950501,447200,2018-01-14 03:37:53,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CAZN-GV9J-GWLD-2L5QN,155.25,1.0
15406124650205838054,445762,2018-01-10 02:52:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CAZN-GV9J-GWLD-2L5QN,100.75,1.0
4548922347796430629,443098,2018-01-02 16:32:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CAZN-GV9J-GWLD-2L5QN,116.47,1.0
10157941570766359719,442876,2018-01-02 01:17:05,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CAZN-GV9J-GWLD-2L5QN,623.56,1.0
11309878194856225840,442865,2018-01-02 00:13:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CAZN-GV9J-GWLD-2L5QN,833.63,1.0
5005367353601027717,441389,2017-12-28 20:50:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CAZN-GV9J-GWLD-2L5QN,100.68,1.0
17700442056634209594,439965,2017-12-24 21:25:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CAZN-GV9J-GWLD-2L5QN,105.23999999,1.0
8220808524017664020,438236,2017-12-20 01:35:34,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CAZN-GV9J-GWLD-2L5QN,102.05999999,1.0
10517678828258013984,436510,2017-12-15 05:41:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CAZN-GV9J-GWLD-2L5QN,100.18,1.0
4277136655709120705,434659,2017-12-10 01:41:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CAZN-GV9J-GWLD-2L5QN,101.72,1.0
9049732216524763963,432816,2017-12-04 22:07:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CAZN-GV9J-GWLD-2L5QN,101.69999999,1.0
15570749007547093102,431917,2017-12-02 09:45:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CAZN-GV9J-GWLD-2L5QN,102.12,1.0
15499802237914422478,431399,2017-11-30 23:17:38,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CAZN-GV9J-GWLD-2L5QN,573.07,1.0
18429806018965198685,431376,2017-11-30 21:18:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CAZN-GV9J-GWLD-2L5QN,565.1,1.0
15574204560208181958,430670,2017-11-28 21:53:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CAZN-GV9J-GWLD-2L5QN,100.43,1.0
16313718296995734479,429553,2017-11-25 19:15:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CAZN-GV9J-GWLD-2L5QN,103.19999999,1.0
13466983492210621586,428786,2017-11-23 15:26:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CAZN-GV9J-GWLD-2L5QN,104.99,1.0
17177845321002180863,427866,2017-11-21 02:00:47,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CAZN-GV9J-GWLD-2L5QN,100.44,1.0
1685396318783553207,426059,2017-11-16 01:00:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CAZN-GV9J-GWLD-2L5QN,101.5,1.0
1015542848960052244,424855,2017-11-12 16:05:25,Reward Recipient Assignment,S-CAZN-GV9J-GWLD-2L5QN,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
15196064552539556268,423590,2017-11-09 03:17:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,102.34,1.0
2166714667000922924,423527,2017-11-08 22:44:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,96.49,1.0
11733602032167948955,423390,2017-11-08 13:40:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,90.37,1.0
5056781926144234021,423313,2017-11-08 08:34:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,968.08,1.0
15359555997549407939,423275,2017-11-08 05:42:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,22.2,1.0
2734877535816165832,423057,2017-11-07 15:20:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,25.92,1.0
14958641687063301006,422514,2017-11-06 02:42:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,31.61,1.0
14009684126018073201,422204,2017-11-05 05:36:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,24.53,1.0
16237820499046195981,421815,2017-11-04 03:48:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,26.81,1.0
4037200662227440900,421220,2017-11-02 11:47:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,27.67,1.0
11138478607913355612,420883,2017-11-01 13:18:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,24.98,1.0
14856105625283095719,420345,2017-10-31 01:34:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,24.67,1.0
3500518354435730854,420099,2017-10-30 09:02:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,23.06,1.0
6791666440601470444,419627,2017-10-29 01:07:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,26.64,1.0
3326605384682711233,419339,2017-10-28 05:34:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,28.38,1.0
19487012819413839,418912,2017-10-27 01:30:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,25.68,1.0
2940529250391248074,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,23.35,1.0
1674024137355182736,418631,2017-10-26 06:21:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,41.69999999,1.0
5803532773199462405,417637,2017-10-23 11:50:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,43.8,1.0
16670411866424420384,417528,2017-10-23 04:31:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,46.27,1.0
3436017969825138980,416810,2017-10-21 04:14:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,40.15,1.0
13384425561291487542,416423,2017-10-20 02:28:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,41.63,1.0
1914441252249288803,416260,2017-10-19 15:05:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,61.3,1.0
7280433766736415351,415788,2017-10-18 07:30:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,100.25,1.0
2960512921511266204,414793,2017-10-15 12:34:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,114.62,1.0
16864204954360246801,414493,2017-10-14 16:24:14,Ordinary Payment,S-VL24-FNHV-PCH6-54BKW,S-CAZN-GV9J-GWLD-2L5QN,150.0,1.0
14346787103782641549,414381,2017-10-14 09:02:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CAZN-GV9J-GWLD-2L5QN,60078.77970388,2.0
5618745088263377452,413958,2017-10-13 04:34:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,597.47999999,1.0
9975437000273914877,413836,2017-10-12 20:25:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CAZN-GV9J-GWLD-2L5QN,8.0,2.0
303194695421179807,413836,2017-10-12 20:25:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CAZN-GV9J-GWLD-2L5QN,8346.60669355,2.0
2478452146996545365,413836,2017-10-12 20:25:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CAZN-GV9J-GWLD-2L5QN,8.0,2.0
4671861079388494767,413575,2017-10-12 02:36:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,103.18,1.0
10147348406915205875,412530,2017-10-09 04:14:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,135.97,1.0
8427628590981825995,412507,2017-10-09 03:08:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,102.80999999,1.0
12029452747429605169,411566,2017-10-06 12:12:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,100.0,1.0
14458206658515525154,410744,2017-10-04 04:28:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,101.63,1.0
9982974109500605077,409692,2017-10-01 06:13:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,111.74,1.0
10153364116276971380,408899,2017-09-29 00:48:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,174.61,1.0
2295136269424625606,408511,2017-09-27 22:50:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,101.11,1.0
4854670166008608096,408024,2017-09-26 14:05:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,169.92,1.0
5475167943978966791,407516,2017-09-25 03:48:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,100.91999999,1.0
9723266051204665412,406879,2017-09-23 09:14:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,100.64,1.0
8273371346940936137,406082,2017-09-21 03:24:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,136.8,1.0
6478372203360543336,405353,2017-09-19 02:28:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,101.82999999,1.0
18170780085215535193,404422,2017-09-16 11:42:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,101.26,1.0
6365432807276073385,403846,2017-09-14 21:09:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,715.68,1.0
14284965315779316564,403825,2017-09-14 19:54:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,100.82999999,1.0
11779127002919232339,401885,2017-09-09 09:36:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,102.18,1.0
224674171829044790,401114,2017-09-07 06:03:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,101.67,1.0
4359512905382927490,400358,2017-09-05 03:26:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,119.08,1.0
13015875527570772868,399856,2017-09-03 17:32:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,41.54,1.0
9511267114763228300,399677,2017-09-03 05:23:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,69.02,1.0
5850324219073914236,399652,2017-09-03 04:06:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,67.95,1.0
2921212879033125992,399601,2017-09-03 00:46:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,70.9,1.0
6478412611313681593,399576,2017-09-02 22:35:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,73.74,1.0
7289189577211203344,399048,2017-09-01 11:43:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,41.83,1.0
1655254088447347434,397893,2017-08-29 05:57:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,43.87,1.0
17115783652228221015,397569,2017-08-28 08:01:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,70.59,1.0
15065760828841439975,397445,2017-08-27 23:15:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,40.26999999,1.0
844178997549882225,396708,2017-08-25 22:01:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,50.6,1.0
4217374049000511538,396397,2017-08-25 01:12:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,41.04,1.0
5227891482742500893,396016,2017-08-23 23:43:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,69.11,1.0
3972589539892417210,395767,2017-08-23 07:12:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,49.81,1.0
18409679571637901597,395184,2017-08-21 16:03:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,44.28,1.0
5568467853849979048,394708,2017-08-20 07:49:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,53.79999999,1.0
8677458462683151777,394183,2017-08-18 21:09:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,41.15,1.0
4660441519964995885,394020,2017-08-18 09:47:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,255.19,1.0
10892598078040784768,393755,2017-08-17 16:06:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,41.77999999,1.0
10817436957331661030,393231,2017-08-16 04:50:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,43.55,1.0
3755134254114311785,392923,2017-08-15 08:36:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,51.10999999,1.0
8555437695435061803,392640,2017-08-14 13:00:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,52.43999999,1.0
14449430552440897939,392566,2017-08-14 08:11:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,61.22,1.0
7589044713729589161,392461,2017-08-14 01:10:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,40.7,1.0
4571227013278986491,392368,2017-08-13 18:43:06,Ordinary Payment,S-CAZN-GV9J-GWLD-2L5QN,S-GWFK-T2QU-BGJQ-8Q2P7,2290.0,1.0
6429180074898597369,392078,2017-08-12 23:44:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,41.64,1.0
8768029644164040140,391867,2017-08-12 09:14:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,45.92,1.0
8106346742263235850,391069,2017-08-10 03:42:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,76.16,1.0
824586228207362091,390745,2017-08-09 05:49:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,77.66999999,1.0
7531766381650145027,390271,2017-08-07 22:02:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,40.5,1.0
11487912718515830711,389978,2017-08-07 02:21:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,93.14,1.0
15215984188614543157,389588,2017-08-06 00:32:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,61.78,1.0
8846743120310110723,389115,2017-08-04 16:13:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,40.63999999,1.0
17121393699457466890,388576,2017-08-03 04:17:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,40.31999999,1.0
4944295319821179681,388367,2017-08-02 14:24:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,40.16,1.0
5478284583192942774,387854,2017-08-01 04:07:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,40.34999999,1.0
609971848233807316,387462,2017-07-31 01:27:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,41.54,1.0
14707689654732972932,387201,2017-07-30 08:11:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,40.63,1.0
8353672904312246900,386704,2017-07-28 22:44:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,50.56,1.0
6970494479069610018,386367,2017-07-28 00:01:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,49.49,1.0
4402464015863323311,385957,2017-07-26 20:28:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,71.44,1.0
8877900776553570020,385516,2017-07-25 15:36:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,42.14,1.0
16266303055716797226,383385,2017-07-19 05:39:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,56.35,1.0
3285940947929244105,382905,2017-07-17 20:59:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CAZN-GV9J-GWLD-2L5QN,42.32,1.0
14827235668456282720,382637,2017-07-17 03:24:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CAZN-GV9J-GWLD-2L5QN,50.93612312,1.0
11752725661774087548,382504,2017-07-16 18:18:43,Reward Recipient Assignment,S-CAZN-GV9J-GWLD-2L5QN,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
17097409564032530482,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CAZN-GV9J-GWLD-2L5QN,23.88495758,1.0
12425770344870813527,381429,2017-07-13 18:34:05,Reward Recipient Assignment,S-CAZN-GV9J-GWLD-2L5QN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14259635073071241964,381424,2017-07-13 18:14:36,Reward Recipient Assignment,S-CAZN-GV9J-GWLD-2L5QN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2792946193784559903,381240,2017-07-13 05:42:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CAZN-GV9J-GWLD-2L5QN,251.27,1.0
4620656685492338473,379496,2017-07-08 08:58:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CAZN-GV9J-GWLD-2L5QN,265.44,1.0
16594949506548868860,377841,2017-07-03 17:57:07,Ordinary Payment,S-CAZN-GV9J-GWLD-2L5QN,S-TMUG-NVRF-BUNL-9X5U2,5.0,1.0
9023451745937873776,377634,2017-07-03 03:49:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CAZN-GV9J-GWLD-2L5QN,250.23999999,1.0
9608969542697354513,376519,2017-06-30 01:12:04,Ordinary Payment,S-6GDP-ZAJL-72R3-FD2Q2,S-CAZN-GV9J-GWLD-2L5QN,1.0,1.0
5251293894630517594,376518,2017-06-30 01:08:07,Ordinary Payment,S-CAZN-GV9J-GWLD-2L5QN,S-6GDP-ZAJL-72R3-FD2Q2,6.0,1.0
16531978486845862134,375644,2017-06-27 14:05:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CAZN-GV9J-GWLD-2L5QN,250.89,1.0
8258308631369371970,374590,2017-06-24 16:02:35,Reward Recipient Assignment,S-CAZN-GV9J-GWLD-2L5QN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5805406659628041791,374236,2017-06-23 16:07:24,Reward Recipient Assignment,S-CAZN-GV9J-GWLD-2L5QN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10700899949739591882,374229,2017-06-23 15:28:25,Reward Recipient Assignment,S-CAZN-GV9J-GWLD-2L5QN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2238482671298669858,373145,2017-06-20 14:34:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CAZN-GV9J-GWLD-2L5QN,100.56,1.0
4506430296303141564,372332,2017-06-18 08:16:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CAZN-GV9J-GWLD-2L5QN,123.86,1.0
13191112180410180278,371820,2017-06-16 21:51:32,Reward Recipient Assignment,S-CAZN-GV9J-GWLD-2L5QN,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3268416450265963570,371404,2017-06-15 18:03:55,Reward Recipient Assignment,S-CAZN-GV9J-GWLD-2L5QN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9358467312636665040,370151,2017-06-12 05:53:05,Account Update,S-CAZN-GV9J-GWLD-2L5QN,,0.0,1.0
4446402785976257566,370151,2017-06-12 05:53:05,Ordinary Payment,S-CAZN-GV9J-GWLD-2L5QN,S-VL24-FNHV-PCH6-54BKW,1.0,1.0
15604726330708624142,370149,2017-06-12 05:45:05,Ordinary Payment,S-VL24-FNHV-PCH6-54BKW,S-CAZN-GV9J-GWLD-2L5QN,5.0,1.0
