ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PVJV-MUAX-QYVZ-8SUU2,1e-08,0.25725
726464057781261210,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVJV-MUAX-QYVZ-8SUU2,2.0,1.0001
17884126717995767878,342911,2017-03-28 00:59:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PVJV-MUAX-QYVZ-8SUU2,3.0,1.0
4147732884231500212,338231,2017-03-14 23:44:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PVJV-MUAX-QYVZ-8SUU2,3.0,1.0
3055297974324749563,335867,2017-03-08 09:21:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PVJV-MUAX-QYVZ-8SUU2,3.0,1.0
8092368897452956564,333662,2017-03-02 04:58:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PVJV-MUAX-QYVZ-8SUU2,3.0,1.0
5360370178123793665,333661,2017-03-02 04:56:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVJV-MUAX-QYVZ-8SUU2,3.0,1.0
16491644902670909417,332217,2017-02-26 04:17:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVJV-MUAX-QYVZ-8SUU2,3.0,1.0
2911612658636615763,332217,2017-02-26 04:17:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PVJV-MUAX-QYVZ-8SUU2,3.0,1.0
7793735506869045034,332217,2017-02-26 04:17:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVJV-MUAX-QYVZ-8SUU2,3.0,1.0
2149443524509470116,331647,2017-02-24 14:10:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PVJV-MUAX-QYVZ-8SUU2,3.0,1.0
3505415675261671091,331647,2017-02-24 14:10:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVJV-MUAX-QYVZ-8SUU2,3.0,1.0
14226058956702723057,331275,2017-02-23 12:58:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PVJV-MUAX-QYVZ-8SUU2,3.0,1.0
15251831110156450433,331275,2017-02-23 12:58:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVJV-MUAX-QYVZ-8SUU2,3.0,1.0
