ID,Height,timestamp,Type,From,To,Amount,Fee
17951299897758738674,780257,2020-08-02 17:48:21,Ordinary Payment,S-38BH-JK73-BMNK-9HRQE,S-4Y3L-HTP3-9HX5-2QU9P,2.52225,0.0147
12361596615887839799,742447,2020-04-19 06:02:37,Ordinary Payment,S-38BH-JK73-BMNK-9HRQE,S-RJ8P-YHCG-B6G4-2H5TG,1.0,0.03675
7893769822167209774,739859,2020-04-12 00:21:35,Ordinary Payment,S-48KQ-3JFM-8XAS-2XY93,S-38BH-JK73-BMNK-9HRQE,1.0,0.0441
15267364332469363544,739014,2020-04-09 15:36:07,Ordinary Payment,S-Q46U-8BWF-TAET-5XK8A,S-38BH-JK73-BMNK-9HRQE,1.0,0.0441
6375031293023390546,737563,2020-04-05 14:17:00,Ordinary Payment,S-38BH-JK73-BMNK-9HRQE,S-325H-D2YE-CY7A-F4GVZ,2.0,0.0441
2449288516229773598,736924,2020-04-03 19:26:15,Ordinary Payment,S-KWAY-F8BS-Z5FV-6WDNP,S-38BH-JK73-BMNK-9HRQE,2.0,0.0588
2076930344925815615,735123,2020-03-29 18:38:04,Ordinary Payment,S-38BH-JK73-BMNK-9HRQE,S-ASZ5-DNVW-D2L4-7JDM5,2.0,0.0441
3440811893576490904,734576,2020-03-28 06:09:37,Ordinary Payment,S-38BH-JK73-BMNK-9HRQE,S-2D39-QMPF-HDA5-BMCPR,27.0,0.0294
14665666205946991896,734555,2020-03-28 04:27:08,Ordinary Payment,S-38BH-JK73-BMNK-9HRQE,S-EY2A-MAPJ-QGRW-7YZTX,3.0,0.0588
8439043681813373199,734069,2020-03-26 19:34:42,Ordinary Payment,S-BGJY-HQMS-C39P-6NMJR,S-38BH-JK73-BMNK-9HRQE,16.0,0.0147
16869704499366180244,732679,2020-03-22 22:34:23,Ordinary Payment,S-T6ZH-PMVP-T7XR-FSH9G,S-38BH-JK73-BMNK-9HRQE,5.0,0.0294
11826168910245728170,730570,2020-03-17 01:04:06,Ordinary Payment,S-TGDJ-GG8G-8N6T-F5V55,S-38BH-JK73-BMNK-9HRQE,5.0,0.0441
6794825911754763377,730525,2020-03-16 21:59:48,Ordinary Payment,S-D9QK-3B7T-B4W4-AFEAQ,S-38BH-JK73-BMNK-9HRQE,1.0,0.05145
14053791176596714890,729821,2020-03-14 22:54:10,Ordinary Payment,S-38BH-JK73-BMNK-9HRQE,S-H373-TU9H-5GQP-2CMGS,12.0,0.0147
12664326071630281442,729245,2020-03-13 07:57:25,Ordinary Payment,S-H356-WLKS-YLAC-D545N,S-38BH-JK73-BMNK-9HRQE,2.0,0.0294
15317696832384906371,728912,2020-03-12 09:52:09,Ordinary Payment,S-7E5H-2GGJ-4E2H-9J37K,S-38BH-JK73-BMNK-9HRQE,8.0,0.0294
4084768780733720427,727231,2020-03-07 16:30:17,Ordinary Payment,S-UNLG-PWAB-JSCT-GSBRZ,S-38BH-JK73-BMNK-9HRQE,1.0,0.05145
3072377169057816649,724706,2020-02-29 15:17:27,Ordinary Payment,S-38BH-JK73-BMNK-9HRQE,S-5VEA-2M57-N5BG-AA5Z2,1.0,0.02205
3747054489973318841,724419,2020-02-28 19:47:19,Ordinary Payment,S-38BH-JK73-BMNK-9HRQE,S-JZSN-4QQY-9D5V-7SXNX,3.0,0.03675
3420054174066367716,722928,2020-02-24 15:35:24,Ordinary Payment,S-T8AP-2C3L-KNVR-2GWAC,S-38BH-JK73-BMNK-9HRQE,11.0,0.00735
16526179038549996153,721202,2020-02-19 20:13:31,Ordinary Payment,S-38BH-JK73-BMNK-9HRQE,S-LFXK-JZ66-UDZQ-CF8XF,3.0,0.0294
17678022825943083107,721202,2020-02-19 20:13:31,Ordinary Payment,S-38BH-JK73-BMNK-9HRQE,S-4FXZ-YSNU-VNK6-C4HW6,1.0,0.02205
2820882488764757267,720644,2020-02-18 06:10:36,Ordinary Payment,S-YTLE-R4PG-AAJ4-HFEUJ,S-38BH-JK73-BMNK-9HRQE,3.0,0.00735
419929916768579849,719119,2020-02-14 00:00:46,Ordinary Payment,S-38BH-JK73-BMNK-9HRQE,S-NR8V-WB38-DL5S-6MBNM,10.0,0.0441
9808645000954190515,718878,2020-02-13 07:59:36,Ordinary Payment,S-MAFW-KSH8-UX9Q-92CJY,S-38BH-JK73-BMNK-9HRQE,1.0,0.0588
16417742985011944707,718018,2020-02-10 22:22:17,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-38BH-JK73-BMNK-9HRQE,1.0,0.0294
11397672244261995263,715189,2020-02-02 23:54:23,Ordinary Payment,S-SHMM-45JR-FCBD-FXXV5,S-38BH-JK73-BMNK-9HRQE,2.0,0.03675
14808537812147506371,715031,2020-02-02 13:16:49,Ordinary Payment,S-38BH-JK73-BMNK-9HRQE,S-V9P8-84HV-5CW4-B69KX,5.0,0.02205
16839098996467140873,713495,2020-01-29 06:06:43,Ordinary Payment,S-RH53-HJCR-2UJH-GV6BY,S-38BH-JK73-BMNK-9HRQE,9.0,0.0441
15955202718396510985,713390,2020-01-28 23:10:38,Ordinary Payment,S-38BH-JK73-BMNK-9HRQE,S-5TWZ-DGY5-ZQRS-FA5JZ,6.0,0.0588
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-38BH-JK73-BMNK-9HRQE,10.0,0.06615
