ID,Height,timestamp,Type,From,To,Amount,Fee
9901007781164756408,781009,2020-08-04 19:50:02,Ordinary Payment,S-UKMA-2CYV-YH84-9XUYN,S-4Y3L-HTP3-9HX5-2QU9P,7.49285,0.0588
5071572383299572726,742521,2020-04-19 10:55:47,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-UKMA-2CYV-YH84-9XUYN,4.0,0.0147
13831978257218501988,741552,2020-04-16 17:57:56,Ordinary Payment,S-UKMA-2CYV-YH84-9XUYN,S-ERBF-UFGV-J6SY-ADKZ9,8.0,0.05145
664548511652728890,740338,2020-04-13 08:27:42,Ordinary Payment,S-FPN2-MZVS-CUQS-4KJNM,S-UKMA-2CYV-YH84-9XUYN,10.0,0.05145
11196718501532623868,738426,2020-04-08 00:24:03,Ordinary Payment,S-UKMA-2CYV-YH84-9XUYN,S-A39B-ZQTS-QVB5-GBHZR,1.0,0.0441
6862842670831332558,738146,2020-04-07 05:10:07,Ordinary Payment,S-UKMA-2CYV-YH84-9XUYN,S-3594-CR4S-E385-88HE8,1.0,0.03675
14965634616054237885,737697,2020-04-05 23:27:11,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-UKMA-2CYV-YH84-9XUYN,2.0,0.0588
4333331454598236557,737383,2020-04-05 01:54:08,Ordinary Payment,S-UKMA-2CYV-YH84-9XUYN,S-AVLH-FMSK-7CKF-8KRPW,3.0,0.05145
16425328108648548217,737302,2020-04-04 20:40:14,Ordinary Payment,S-UKMA-2CYV-YH84-9XUYN,S-Q4WE-PE47-6DCZ-FZG2Z,7.0,0.02205
7007387527383502343,736325,2020-04-02 03:16:57,Ordinary Payment,S-UKMA-2CYV-YH84-9XUYN,S-7MSH-8KR3-C6KZ-5UWNQ,1.0,0.0147
14322374267779735932,736287,2020-04-02 00:52:46,Ordinary Payment,S-T9ZM-9CCB-WN79-7Z99Z,S-UKMA-2CYV-YH84-9XUYN,2.0,0.0441
4897634654674795660,734298,2020-03-27 11:23:34,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-UKMA-2CYV-YH84-9XUYN,7.0,0.0294
3492097331000257748,733417,2020-03-25 00:07:27,Ordinary Payment,S-UKMA-2CYV-YH84-9XUYN,S-JWD2-BLD2-XS6T-9NBH8,1.0,0.03675
17012828080279848573,731130,2020-03-18 14:43:34,Ordinary Payment,S-UKMA-2CYV-YH84-9XUYN,S-7MA4-XDUM-86TX-BM7WP,1.0,0.0441
16439762701198559820,729645,2020-03-14 11:14:16,Ordinary Payment,S-UKMA-2CYV-YH84-9XUYN,S-PLCE-FZNW-PMZW-CTPFY,1.0,0.00735
15797885301554421092,729045,2020-03-12 19:06:11,Ordinary Payment,S-DUVQ-SMD5-FNEP-DLYER,S-UKMA-2CYV-YH84-9XUYN,3.0,0.00735
3277823996255941840,727222,2020-03-07 16:05:37,Ordinary Payment,S-K7HB-TB56-TYD7-FWTY9,S-UKMA-2CYV-YH84-9XUYN,2.0,0.03675
4867216891881275416,721392,2020-02-20 08:31:48,Ordinary Payment,S-UKMA-2CYV-YH84-9XUYN,S-KTR3-DSPH-PQZ8-5375G,2.0,0.03675
4588112460941731201,721320,2020-02-20 03:30:30,Ordinary Payment,S-UKMA-2CYV-YH84-9XUYN,S-3HWN-73HJ-RR9K-DZJVD,4.0,0.02205
9352217984099087457,719946,2020-02-16 07:14:51,Ordinary Payment,S-9VAQ-HPZK-28VB-4U8US,S-UKMA-2CYV-YH84-9XUYN,6.0,0.03675
13266186078485521812,719199,2020-02-14 05:45:45,Ordinary Payment,S-UKMA-2CYV-YH84-9XUYN,S-DZHW-D4XG-EW77-3VV5G,7.0,0.05145
5284136403875121271,718834,2020-02-13 04:56:46,Ordinary Payment,S-KDRE-YAC6-X8TS-CGM5N,S-UKMA-2CYV-YH84-9XUYN,8.0,0.00735
14775063781254418190,714404,2020-01-31 19:08:08,Ordinary Payment,S-UKMA-2CYV-YH84-9XUYN,S-FMSS-ZKP4-8F9A-49DGS,9.0,0.0294
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UKMA-2CYV-YH84-9XUYN,10.0,0.0882
