ID,Height,timestamp,Type,From,To,Amount,Fee
7562610524456711446,385387,2017-07-25 06:43:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P3C8-ZD3T-4SUW-5YRJ2,0.0,1.0
5643531405991191424,385101,2017-07-24 13:05:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P3C8-ZD3T-4SUW-5YRJ2,0.0,1.0
13556039893761913116,384661,2017-07-23 04:56:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P3C8-ZD3T-4SUW-5YRJ2,0.0,1.0
11452806593216646134,384375,2017-07-22 08:17:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P3C8-ZD3T-4SUW-5YRJ2,0.0,1.0
15107105042678487569,384258,2017-07-21 18:59:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P3C8-ZD3T-4SUW-5YRJ2,0.0,1.0
16543211072358044510,384126,2017-07-21 08:38:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P3C8-ZD3T-4SUW-5YRJ2,0.0,1.0
18331260691185787678,383639,2017-07-19 23:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P3C8-ZD3T-4SUW-5YRJ2,0.0,1.0
16231073884247010113,28508,2014-10-30 05:11:09,Ordinary Payment,S-P3C8-ZD3T-4SUW-5YRJ2,S-DJN8-JUH8-VJNV-8Q9LM,3899.0,4.0
13611584521342297712,27862,2014-10-28 09:56:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,287.12359804,1.0
2988794765652847387,27833,2014-10-28 07:41:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,279.36104367,1.0
6416049866854967490,27813,2014-10-28 06:31:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,18.92356654,1.0
14085535528311519789,27798,2014-10-28 05:32:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,341.3817314,1.0
4711089677607310515,27722,2014-10-28 00:22:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,277.45106234,1.0
3220249708081917197,27705,2014-10-27 22:55:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,198.27967314,1.0
8105557844765938263,27692,2014-10-27 22:18:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,259.79957316,1.0
10700044928155151248,27627,2014-10-27 18:11:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,326.34908176,1.0
5344748562180976751,27605,2014-10-27 16:42:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,7.54564455,1.0
17311519941817209676,27569,2014-10-27 14:28:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,1115.72659337,1.0
4501734020204543066,27547,2014-10-27 12:41:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,448.49724507,1.0
8112290461809965113,27513,2014-10-27 10:20:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,288.43702878,1.0
6679444745497162385,27501,2014-10-27 09:44:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,54.31190585,1.0
9533395787958409832,27492,2014-10-27 09:16:32,Ordinary Payment,S-P3C8-ZD3T-4SUW-5YRJ2,S-DJN8-JUH8-VJNV-8Q9LM,4161.0,4.0
11916426716535513114,27401,2014-10-27 03:01:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,44.95384156,1.0
2170702724203482764,27310,2014-10-26 20:58:32,Ordinary Payment,S-P3C8-ZD3T-4SUW-5YRJ2,S-B2LU-SGCZ-NYVS-HZEPK,10000.0,10.0
9569170431609814339,27301,2014-10-26 20:21:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,46.10005484,1.0
2468334252815288572,27301,2014-10-26 20:21:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,320.22656324,1.0
12285034715714947365,27251,2014-10-26 16:57:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,253.62965053,1.0
4912457112172026656,27215,2014-10-26 14:27:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,296.07964642,1.0
8188461503984650770,27203,2014-10-26 13:41:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,24.63089756,1.0
16779634628772071980,27173,2014-10-26 11:53:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,264.89849477,1.0
4206720075632106943,27158,2014-10-26 10:21:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,339.07004164,1.0
578431328897155025,27103,2014-10-26 06:56:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,15.69168084,1.0
16709507542522614770,27011,2014-10-26 00:43:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,251.43309964,1.0
3885038544726135647,27011,2014-10-26 00:43:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,24.7885207,1.0
17423909087131579742,26975,2014-10-25 22:14:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,251.03980129,1.0
2947472217921995400,26968,2014-10-25 21:53:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,869.66344472,1.0
13694734691709933820,26967,2014-10-25 21:47:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,813.40289946,1.0
9092253708924018014,26953,2014-10-25 20:43:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,312.88920628,1.0
15341596597721163755,26930,2014-10-25 19:30:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,568.99298868,1.0
4245671118866851677,26923,2014-10-25 19:07:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,424.90056699,1.0
3467765394159319437,26907,2014-10-25 17:50:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,22.13892531,1.0
12361279240883072115,26893,2014-10-25 16:57:23,Reward Recipient Assignment,S-P3C8-ZD3T-4SUW-5YRJ2,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17728916804975292826,26824,2014-10-25 12:21:30,Reward Recipient Assignment,S-P3C8-ZD3T-4SUW-5YRJ2,S-P3C8-ZD3T-4SUW-5YRJ2,0.0,1.0
16746064542445222284,25818,2014-10-22 16:53:24,Ordinary Payment,S-P3C8-ZD3T-4SUW-5YRJ2,S-9FRT-W5JZ-BVZD-5J563,18066.0,18.0
204723113839110696,23726,2014-10-16 20:41:12,Ordinary Payment,S-P3C8-ZD3T-4SUW-5YRJ2,S-9FRT-W5JZ-BVZD-5J563,36111.0,36.0
2712735375369569546,21741,2014-10-11 06:59:06,Ordinary Payment,S-P3C8-ZD3T-4SUW-5YRJ2,S-9FRT-W5JZ-BVZD-5J563,390.0,1.0
9945564823006688613,20512,2014-10-07 21:05:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,136.62737979,1.0
11320391902533422977,20496,2014-10-07 19:50:41,Reward Recipient Assignment,S-P3C8-ZD3T-4SUW-5YRJ2,S-P3C8-ZD3T-4SUW-5YRJ2,0.0,1.0
11013371958185498466,20491,2014-10-07 19:25:45,Reward Recipient Assignment,S-P3C8-ZD3T-4SUW-5YRJ2,S-9FRT-W5JZ-BVZD-5J563,0.0,1.0
10729666756186998161,20467,2014-10-07 17:57:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,256.8812373,1.0
10752285888638071623,20462,2014-10-07 17:30:31,Ordinary Payment,S-P3C8-ZD3T-4SUW-5YRJ2,S-9FRT-W5JZ-BVZD-5J563,3859.0,4.0
10360314645172187478,20427,2014-10-07 15:05:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,297.55779447,1.0
15467787594913243226,20407,2014-10-07 13:52:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,17.27790176,1.0
2087400649071074938,20392,2014-10-07 12:59:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,271.63019387,1.0
1588160935668650808,20337,2014-10-07 09:17:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,265.5416928,1.0
5261425032384145990,20305,2014-10-07 06:48:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,106.43583356,1.0
2898190908405730288,20285,2014-10-07 05:44:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,1089.56279988,1.0
972393413901423282,20238,2014-10-07 02:33:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,256.97218914,1.0
12662851141182599039,20207,2014-10-07 00:25:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,206.43887015,1.0
7990594223416348819,20169,2014-10-06 21:51:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,274.81286231,1.0
17845248802744545433,20106,2014-10-06 17:48:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,182.10082015,1.0
15106211995279340708,20072,2014-10-06 15:31:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,266.7399157,1.0
722284197924570664,20031,2014-10-06 12:39:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,251.85565727,1.0
16547848560926576533,20015,2014-10-06 11:27:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,101.85904906,1.0
15448075125092461078,19976,2014-10-06 09:07:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,273.7098628,1.0
2963666685634725384,19913,2014-10-06 04:50:06,Ordinary Payment,S-P3C8-ZD3T-4SUW-5YRJ2,S-9FRT-W5JZ-BVZD-5J563,5480.0,5.0
7871500671948373846,19911,2014-10-06 04:44:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,151.24939994,1.0
11832386943248719468,19877,2014-10-06 02:03:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,254.57848233,1.0
12580361424177863439,19828,2014-10-05 22:54:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,357.85017292,1.0
1967544377198861719,19818,2014-10-05 22:14:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,2.40089113,1.0
6354319467630424140,19797,2014-10-05 21:01:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,259.92782004,1.0
7565224055922663282,19758,2014-10-05 18:36:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,265.12564909,1.0
14583695348074299788,19716,2014-10-05 15:39:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,20.37630208,1.0
3557416015986110449,19694,2014-10-05 14:17:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,252.05374212,1.0
7444456136168929981,19610,2014-10-05 08:32:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,59.51133939,1.0
5144887653869302659,19589,2014-10-05 07:00:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,250.72338809,1.0
10448881379147206940,19546,2014-10-05 04:06:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,256.80318793,1.0
4915327641315434430,19506,2014-10-05 01:31:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,50.33808734,1.0
4640539655294768975,19482,2014-10-04 23:47:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,268.20814499,1.0
10671669565131420836,19444,2014-10-04 21:31:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,266.23835309,1.0
11692294219122443350,19407,2014-10-04 18:34:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,98.20144657,1.0
390032631171425258,19390,2014-10-04 17:12:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,268.05302298,1.0
11617841469273740476,19366,2014-10-04 15:50:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,351.05980263,1.0
11593026400582688883,19307,2014-10-04 12:02:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,174.37161616,1.0
13694131601592737714,19286,2014-10-04 10:47:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,271.95716486,1.0
7255593770686770252,19277,2014-10-04 10:14:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,296.66628276,1.0
4715257934866889031,19247,2014-10-04 08:01:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,594.93739957,1.0
9169843379108958515,19239,2014-10-04 07:29:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,270.60705386,1.0
7650083911039185815,19211,2014-10-04 05:43:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,120.02980471,1.0
9751677373780407879,19164,2014-10-04 02:07:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,323.8732454,1.0
6166383599731196204,19116,2014-10-03 23:11:31,Ordinary Payment,S-P3C8-ZD3T-4SUW-5YRJ2,S-9FRT-W5JZ-BVZD-5J563,6248.0,6.0
13073705923464429317,19108,2014-10-03 22:42:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,152.1949165,1.0
17748612278348771981,19058,2014-10-03 19:20:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,265.81519563,1.0
7239514513611384568,19025,2014-10-03 17:19:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,289.26793388,1.0
4658648145879322099,19004,2014-10-03 16:09:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,3.61391523,1.0
5205677149800753817,18984,2014-10-03 14:19:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,255.84678035,1.0
1321461138434913042,18979,2014-10-03 13:53:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,427.4810681,1.0
11463493577818988504,18912,2014-10-03 09:29:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,316.25153127,1.0
17687694248447216744,18902,2014-10-03 08:53:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,121.1288326,1.0
16698298436575581426,18866,2014-10-03 06:28:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,274.22539599,1.0
4344137348857123983,18857,2014-10-03 05:58:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,250.6554248,1.0
18133564905577496172,18808,2014-10-03 02:35:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,30.71552177,1.0
353673304652286056,18798,2014-10-03 01:57:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,279.38941239,1.0
2380527463523925842,18783,2014-10-03 00:51:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,413.53023059,1.0
11903865555848701093,18746,2014-10-02 22:19:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,256.88003343,1.0
5853367377482601690,18712,2014-10-02 19:55:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,40.4469281,1.0
9936107325884717991,18680,2014-10-02 17:58:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,313.63742446,1.0
14757097616480540094,18636,2014-10-02 15:30:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,258.08066819,1.0
16090378534782200764,18609,2014-10-02 12:56:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,3.73962088,1.0
1655792306100235566,18602,2014-10-02 12:30:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,266.26387135,1.0
10624508081976588461,18540,2014-10-02 08:48:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,259.72427139,1.0
11027987679422632212,18516,2014-10-02 06:56:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,100.6698924,1.0
10060681808998038876,18490,2014-10-02 05:28:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,257.50209737,1.0
4054186499325814928,18462,2014-10-02 03:45:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,255.55266785,1.0
14205832832478687593,18439,2014-10-02 01:41:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,265.49264865,1.0
7513123849379363958,18412,2014-10-01 23:56:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,226.38779043,1.0
8492121309725442070,18369,2014-10-01 21:05:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,414.5608812,1.0
4588452511889358649,17956,2014-09-30 17:25:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,254.88194705,1.0
17686040290045725072,17917,2014-09-30 14:49:33,Ordinary Payment,S-P3C8-ZD3T-4SUW-5YRJ2,S-9FRT-W5JZ-BVZD-5J563,4543.0,5.0
5016696719616163231,17908,2014-09-30 14:00:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,52.20943595,1.0
1918690560953778391,17876,2014-09-30 12:01:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,259.93175447,1.0
4051278700207786183,17825,2014-09-30 08:26:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,735.49051061,1.0
15850015223410649118,17806,2014-09-30 07:20:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,198.18143577,1.0
5073149895470017890,17741,2014-09-30 02:38:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,273.06240284,1.0
14483900791311208517,17728,2014-09-30 02:07:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,310.47933932,1.0
10349562543142738929,17706,2014-09-30 00:43:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,92.58921129,1.0
1036165428361957155,17687,2014-09-29 23:33:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,477.17719115,2.0
1411832535721121456,17640,2014-09-29 20:21:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,252.46641688,1.0
7615989698971756364,17605,2014-09-29 17:55:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,12.45792907,1.0
3133703551819346467,17598,2014-09-29 17:21:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,250.92501814,1.0
8070856865251229187,17520,2014-09-29 12:18:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,298.05834913,1.0
11367877124145371909,17504,2014-09-29 11:22:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,35.3459757,1.0
8519385228870198287,17482,2014-09-29 09:37:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,266.45631363,1.0
16722502841135758209,17429,2014-09-29 05:58:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,320.43361898,1.0
3629202435945818834,17406,2014-09-29 04:32:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,202.75218622,1.0
17489991969559318897,17310,2014-09-28 21:50:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,296.26947795,1.0
1182529613383384677,17307,2014-09-28 21:29:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,214.07520142,1.0
2610109565537422576,17250,2014-09-28 18:05:06,Ordinary Payment,S-P3C8-ZD3T-4SUW-5YRJ2,S-9FRT-W5JZ-BVZD-5J563,2643.0,3.0
7430107757236480295,17248,2014-09-28 17:48:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,369.89477588,1.0
13704968917415674529,17208,2014-09-28 15:09:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,223.98569643,1.0
7656309497681818101,17106,2014-09-28 08:38:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,633.10095389,3.0
3892639719037985635,17078,2014-09-28 06:58:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,728.10194559,3.0
5435590603789442361,17049,2014-09-28 04:28:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,259.85079371,1.0
14155537598658418961,17004,2014-09-28 01:35:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,154.37460056,1.0
2227447311324609296,16928,2014-09-27 20:38:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,275.61698059,1.0
5388321983157884039,16914,2014-09-27 19:18:35,Ordinary Payment,S-P3C8-ZD3T-4SUW-5YRJ2,S-9FRT-W5JZ-BVZD-5J563,13380.0,13.0
244897570852212415,16907,2014-09-27 19:05:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,127.04512982,1.0
10761315008367120535,16906,2014-09-27 19:03:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,502.66206313,2.0
8003161285368703090,16903,2014-09-27 18:57:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,632.54867765,3.0
16722217597607113021,16881,2014-09-27 17:04:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,250.02144519,1.0
9897808007689524577,16806,2014-09-27 11:38:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,229.6175594,1.0
15144755004468854813,16762,2014-09-27 08:57:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,269.40553743,1.0
12140763451671738226,16710,2014-09-27 05:43:37,Reward Recipient Assignment,S-P3C8-ZD3T-4SUW-5YRJ2,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1626071884809782257,16407,2014-09-26 09:31:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,242.62562737,1.0
12677888451742969125,16334,2014-09-26 04:47:43,Reward Recipient Assignment,S-P3C8-ZD3T-4SUW-5YRJ2,S-P3C8-ZD3T-4SUW-5YRJ2,0.0,1.0
10701484762237653109,16301,2014-09-26 02:01:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,179.10512868,1.0
