ID,Height,timestamp,Type,From,To,Amount,Fee
7755371046688488060,413879,2017-10-12 23:25:12,Ordinary Payment,S-5EB7-VW5C-MWC5-DYL8H,S-BGTR-GD7U-8ENZ-64SMB,54.0,1.0
10483262984659364437,413176,2017-10-10 23:38:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5EB7-VW5C-MWC5-DYL8H,53.79177304,1.0
15638146726180924288,413165,2017-10-10 22:52:20,Ordinary Payment,S-5EB7-VW5C-MWC5-DYL8H,S-BGTR-GD7U-8ENZ-64SMB,149.0,1.0
225354942411289927,413086,2017-10-10 18:17:52,Ordinary Payment,S-5EB7-VW5C-MWC5-DYL8H,S-BGTR-GD7U-8ENZ-64SMB,4.0,1.0
2804468992203618272,412032,2017-10-07 19:11:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5EB7-VW5C-MWC5-DYL8H,50.0,1.0
15244533409726828771,411705,2017-10-06 21:41:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5EB7-VW5C-MWC5-DYL8H,53.2851974,1.0
11857925998614653649,411160,2017-10-05 08:50:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5EB7-VW5C-MWC5-DYL8H,50.25753588,1.0
17268455943618652750,408210,2017-09-27 02:26:46,Ordinary Payment,S-5EB7-VW5C-MWC5-DYL8H,S-HK9D-P74Q-XDEJ-D6PGM,65.0,1.0
3573254949065448536,408165,2017-09-26 23:34:37,Ordinary Payment,S-5EB7-VW5C-MWC5-DYL8H,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
1476521682777675703,408144,2017-09-26 22:05:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5EB7-VW5C-MWC5-DYL8H,54.43875176,1.0
9248346274310177829,407829,2017-09-26 00:45:01,Ordinary Payment,S-5EB7-VW5C-MWC5-DYL8H,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
18245202874823891066,407378,2017-09-24 18:33:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5EB7-VW5C-MWC5-DYL8H,51.94916918,1.0
10332194682642672414,407164,2017-09-24 04:22:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5EB7-VW5C-MWC5-DYL8H,52.96042434,1.0
556791553688318622,405573,2017-09-19 17:19:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5EB7-VW5C-MWC5-DYL8H,56.61542796,1.0
7031042195474726779,403716,2017-09-14 12:28:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5EB7-VW5C-MWC5-DYL8H,52.5169183,1.0
5875821645096538323,401746,2017-09-09 00:20:53,Reward Recipient Assignment,S-5EB7-VW5C-MWC5-DYL8H,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14320810678499202596,401745,2017-09-09 00:11:13,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-5EB7-VW5C-MWC5-DYL8H,4.0,1.0
4119956758018376839,401722,2017-09-08 22:32:43,Account Update,S-5EB7-VW5C-MWC5-DYL8H,,0.0,1.0
7131348973818701185,401282,2017-09-07 17:18:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5EB7-VW5C-MWC5-DYL8H,1.0,1.0
