ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TFR5-ZVTF-SKA3-6J4S3,1e-08,0.2352
17598556587633089593,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFR5-ZVTF-SKA3-6J4S3,2.0,1.0001
8672447506608987253,342513,2017-03-26 22:36:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFR5-ZVTF-SKA3-6J4S3,2.00299208,1.0
5100403194367739474,340091,2017-03-20 04:23:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TFR5-ZVTF-SKA3-6J4S3,3.0,1.0
5999220007492397426,340091,2017-03-20 04:23:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TFR5-ZVTF-SKA3-6J4S3,3.0,1.0
12059212326372826748,336184,2017-03-09 06:33:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFR5-ZVTF-SKA3-6J4S3,1.57471462,1.0
9748319935665894950,335678,2017-03-07 20:24:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFR5-ZVTF-SKA3-6J4S3,0.48965881,1.0
18101214369862273123,335097,2017-03-06 05:35:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TFR5-ZVTF-SKA3-6J4S3,41.18128499,1.0
11738279207108533346,334210,2017-03-03 17:28:06,Reward Recipient Assignment,S-TFR5-ZVTF-SKA3-6J4S3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14239424925571410674,334205,2017-03-03 17:14:41,Reward Recipient Assignment,S-TFR5-ZVTF-SKA3-6J4S3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9154100294954288581,334203,2017-03-03 17:10:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TFR5-ZVTF-SKA3-6J4S3,3.0,1.0
11508277246160181894,334166,2017-03-03 14:53:45,Reward Recipient Assignment,S-TFR5-ZVTF-SKA3-6J4S3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10991343143200290245,334028,2017-03-03 05:43:19,Ordinary Payment,S-TFR5-ZVTF-SKA3-6J4S3,S-G5XE-SHUE-YL4L-DVDLU,2.0,1.0
390307687537376812,334028,2017-03-03 05:43:19,Account Update,S-TFR5-ZVTF-SKA3-6J4S3,,0.0,1.0
1680188739518422657,334028,2017-03-03 05:43:19,Arbitrary Message,S-TFR5-ZVTF-SKA3-6J4S3,S-PFXJ-65JG-YB5Q-7A66D,0.0,1.0
10010371447906134210,333866,2017-03-02 18:54:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TFR5-ZVTF-SKA3-6J4S3,3.0,1.0
8838095488183605389,333866,2017-03-02 18:54:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TFR5-ZVTF-SKA3-6J4S3,3.0,1.0
