ID,Height,timestamp,Type,From,To,Amount,Fee
11563425273746518328,780266,2020-08-02 18:22:09,Ordinary Payment,S-FGDD-Q24E-B6MP-B6PHR,S-4Y3L-HTP3-9HX5-2QU9P,2.265,0.0588
14467305559786662233,742545,2020-04-19 12:32:09,Ordinary Payment,S-34VW-MEFH-MDAA-6BC7S,S-FGDD-Q24E-B6MP-B6PHR,1.0,0.0441
5652774826472552574,740881,2020-04-14 21:06:42,Ordinary Payment,S-FGDD-Q24E-B6MP-B6PHR,S-94AY-VSZE-UQB3-CW5VG,1.0,0.0588
14155180027596878237,738007,2020-04-06 19:56:10,Ordinary Payment,S-FGDD-Q24E-B6MP-B6PHR,S-WXX9-SYU5-HSBC-GSLK5,4.0,0.03675
9032457211965776799,737080,2020-04-04 06:00:25,Ordinary Payment,S-ZG9C-FN8D-CG6Q-3XPPR,S-FGDD-Q24E-B6MP-B6PHR,5.0,0.03675
16233761367569121452,735767,2020-03-31 13:57:06,Ordinary Payment,S-FGDD-Q24E-B6MP-B6PHR,S-V9FG-89WH-D4KF-CH9Y7,1.0,0.02205
2423460110544518297,734709,2020-03-28 14:54:28,Ordinary Payment,S-FGDD-Q24E-B6MP-B6PHR,S-6RMF-EZ5B-83HK-HKH34,5.0,0.03675
3645489435673662301,734270,2020-03-27 09:37:24,Ordinary Payment,S-DTHW-NDGE-PNBK-DFKDZ,S-FGDD-Q24E-B6MP-B6PHR,1.0,0.0294
6937982291374260535,733867,2020-03-26 06:08:53,Ordinary Payment,S-FGDD-Q24E-B6MP-B6PHR,S-A258-H3RW-GARN-AGPEK,2.0,0.05145
10226997198861658230,732187,2020-03-21 13:08:26,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-FGDD-Q24E-B6MP-B6PHR,5.0,0.03675
15602762654667424977,732075,2020-03-21 06:14:19,Ordinary Payment,S-FGDD-Q24E-B6MP-B6PHR,S-KCNQ-WHZP-S7TW-HPW48,11.0,0.05145
1114977054923157615,732058,2020-03-21 04:48:29,Ordinary Payment,S-FGDD-Q24E-B6MP-B6PHR,S-CPQQ-SSCW-YSLC-G5H7B,36.0,0.0294
7527987326421924608,731282,2020-03-19 00:32:26,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-FGDD-Q24E-B6MP-B6PHR,6.0,0.0294
12744630857433699391,728822,2020-03-12 03:38:51,Ordinary Payment,S-JPNW-63E8-3QGW-DQJB5,S-FGDD-Q24E-B6MP-B6PHR,5.0,0.0441
13612907599725118043,728640,2020-03-11 15:22:15,Ordinary Payment,S-CLYV-VUX4-UV8Q-DP9BM,S-FGDD-Q24E-B6MP-B6PHR,2.0,0.0588
5290958468459714249,727729,2020-03-09 02:15:34,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-FGDD-Q24E-B6MP-B6PHR,3.0,0.0441
7902179905555727401,727293,2020-03-07 20:51:51,Ordinary Payment,S-FGDD-Q24E-B6MP-B6PHR,S-5GDL-4Z95-MYWK-8QNMZ,6.0,0.00735
10376060256409136947,726849,2020-03-06 15:10:58,Ordinary Payment,S-FGDD-Q24E-B6MP-B6PHR,S-TQKR-8BEK-3NC9-37QQE,1.0,0.03675
11188008772397927043,726848,2020-03-06 15:05:38,Ordinary Payment,S-Y2UG-7C2X-X5JA-44GYG,S-FGDD-Q24E-B6MP-B6PHR,15.0,0.02205
239500075396851264,725436,2020-03-02 15:51:11,Ordinary Payment,S-8G2Q-FUKF-Y3CJ-5T2A3,S-FGDD-Q24E-B6MP-B6PHR,2.0,0.03675
453203764739989916,723221,2020-02-25 11:10:50,Ordinary Payment,S-NW6H-7KZE-AWX6-7UREN,S-FGDD-Q24E-B6MP-B6PHR,1.0,0.03675
8749673860697951612,722593,2020-02-23 17:06:40,Ordinary Payment,S-LDV3-AC8R-ZBTR-EB6CW,S-FGDD-Q24E-B6MP-B6PHR,1.0,0.0441
945987717136106804,722592,2020-02-23 17:04:34,Ordinary Payment,S-FGDD-Q24E-B6MP-B6PHR,S-MZSK-THRF-RZJC-C9UJW,11.0,0.0588
13441025686855384417,720432,2020-02-17 15:54:14,Ordinary Payment,S-FGDD-Q24E-B6MP-B6PHR,S-DUWE-ELYC-295J-D8SMC,12.0,0.05145
1305768966569180967,719787,2020-02-15 20:59:18,Ordinary Payment,S-FGDD-Q24E-B6MP-B6PHR,S-7A4J-9K8G-EMFD-4PVYT,31.0,0.05145
10786551223580112032,718994,2020-02-13 15:40:12,Ordinary Payment,S-CFQB-5ZPY-3D22-5GQGN,S-FGDD-Q24E-B6MP-B6PHR,67.0,0.00735
14168669486198143204,718713,2020-02-12 20:42:46,Ordinary Payment,S-FGDD-Q24E-B6MP-B6PHR,S-HZNL-58YM-T9A6-G88A2,3.0,0.03675
6991850885885365814,717739,2020-02-10 03:18:19,Ordinary Payment,S-LFRZ-AHZQ-6WSN-985T6,S-FGDD-Q24E-B6MP-B6PHR,6.0,0.03675
7986049141488039516,717639,2020-02-09 20:16:18,Ordinary Payment,S-FGDD-Q24E-B6MP-B6PHR,S-HRZQ-DEUX-Z57D-28D77,1.0,0.00735
15865855316038174398,717386,2020-02-09 03:41:01,Ordinary Payment,S-KR9W-CUE3-M7VA-6ABZP,S-FGDD-Q24E-B6MP-B6PHR,2.0,0.0147
13539530840891034713,716623,2020-02-07 00:14:03,Ordinary Payment,S-NKEM-WBQR-228P-67LEV,S-FGDD-Q24E-B6MP-B6PHR,2.0,0.00735
3441597013801843439,715986,2020-02-05 05:40:29,Ordinary Payment,S-FGDD-Q24E-B6MP-B6PHR,S-3B8Y-RER9-EETH-6SHNE,2.0,0.0588
5463639858718456655,715577,2020-02-04 02:00:13,Ordinary Payment,S-FGDD-Q24E-B6MP-B6PHR,S-BPPV-9YZT-DPCP-4KEX9,6.0,0.0294
11078687943948057187,713973,2020-01-30 14:11:17,Ordinary Payment,S-FGDD-Q24E-B6MP-B6PHR,S-PJQ9-WNFP-ZTQ3-5DD75,10.0,0.05145
3267375175547280589,713334,2020-01-28 19:20:08,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-FGDD-Q24E-B6MP-B6PHR,10.0,0.03675
1102745676186375802,712709,2020-01-27 01:40:10,Ordinary Payment,S-AU2D-ANHS-9GP9-6QA6G,S-FGDD-Q24E-B6MP-B6PHR,2.0,0.0441
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FGDD-Q24E-B6MP-B6PHR,10.0,0.0735
