ID,Height,timestamp,Type,From,To,Amount,Fee
15886132489983621098,1220435,2023-12-09 09:00:41,Contract Payment,S-VVTF-MSDC-J8Z8-DDVGQ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5058789953263204569,1220434,2023-12-09 08:56:23,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-VVTF-MSDC-J8Z8-DDVGQ,0.3,0.02
10847336942883083607,1219848,2023-12-07 17:53:41,Contract Payment,S-VVTF-MSDC-J8Z8-DDVGQ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6565464344145905851,1219848,2023-12-07 17:53:41,Contract Payment,S-VVTF-MSDC-J8Z8-DDVGQ,S-TGGA-WA3S-VQGS-BLNRP,19.9,0.0
7264100077360787658,1219848,2023-12-07 17:53:41,Contract Payment,S-VVTF-MSDC-J8Z8-DDVGQ,S-PDWC-QJJS-VSD7-FGRVF,175.12,0.0
17658860458939051969,1219848,2023-12-07 17:53:41,Contract Payment,S-VVTF-MSDC-J8Z8-DDVGQ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13682753257638003466,1219848,2023-12-07 17:53:41,Contract Payment,S-VVTF-MSDC-J8Z8-DDVGQ,S-Q74R-PV5V-78EM-9GRSR,4.138265,0.0
3465884745076244323,1219847,2023-12-07 17:50:07,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-VVTF-MSDC-J8Z8-DDVGQ,199.3,0.02
4393029027952007274,1217324,2023-11-30 17:26:06,Contract Payment,S-VVTF-MSDC-J8Z8-DDVGQ,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
4477340089585080775,1217323,2023-11-30 17:21:48,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-VVTF-MSDC-J8Z8-DDVGQ,0.3,0.02
