ID,Height,timestamp,Type,From,To,Amount,Fee
18377158590686344349,545320,2018-10-15 17:25:24,Ordinary Payment,S-FCHV-RKR5-KXLC-AXNP5,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
15537513176052140083,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FCHV-RKR5-KXLC-AXNP5,2.0,1.0001
13419332102553568251,336734,2017-03-10 19:17:38,Ordinary Payment,S-FCHV-RKR5-KXLC-AXNP5,S-R8SQ-TUEM-DTHQ-7ATA3,130.0,1.0
1567920204470045891,336733,2017-03-10 19:13:59,Ordinary Payment,S-U9YZ-L7ZW-YQ2K-GVU6P,S-FCHV-RKR5-KXLC-AXNP5,130.0,1.0
10106993444449424797,335059,2017-03-06 03:05:29,Ordinary Payment,S-FCHV-RKR5-KXLC-AXNP5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17622358849196851003,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCHV-RKR5-KXLC-AXNP5,1.0,1.0
510815804152293275,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCHV-RKR5-KXLC-AXNP5,1.0,3.0
12605914903018720800,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCHV-RKR5-KXLC-AXNP5,2.0,2.0
7618098766822227595,334701,2017-03-05 02:58:48,Ordinary Payment,S-FCHV-RKR5-KXLC-AXNP5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
372544530034940531,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCHV-RKR5-KXLC-AXNP5,3.0,3.0
11926380292043553998,334641,2017-03-04 22:31:43,Ordinary Payment,S-FCHV-RKR5-KXLC-AXNP5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2239410656836147992,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCHV-RKR5-KXLC-AXNP5,2.0,2.0
6114470582886383450,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCHV-RKR5-KXLC-AXNP5,2.0,2.0
14790845107709429306,334546,2017-03-04 16:20:53,Ordinary Payment,S-FCHV-RKR5-KXLC-AXNP5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4326477864674822466,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCHV-RKR5-KXLC-AXNP5,3.0,1.0
13229974199851501665,334374,2017-03-04 04:39:11,Ordinary Payment,S-FCHV-RKR5-KXLC-AXNP5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10185430259910195632,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCHV-RKR5-KXLC-AXNP5,3.0,3.0
11921968800820823321,334289,2017-03-03 23:05:07,Ordinary Payment,S-FCHV-RKR5-KXLC-AXNP5,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
3469744187868728094,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCHV-RKR5-KXLC-AXNP5,20.0,1.0
1848242610425243484,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCHV-RKR5-KXLC-AXNP5,2.0,1.0
5994964927458997669,333582,2017-03-01 23:39:26,Ordinary Payment,S-FCHV-RKR5-KXLC-AXNP5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8087301288661260241,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCHV-RKR5-KXLC-AXNP5,5.0,2.0
18060740379543278471,332878,2017-02-28 00:04:43,Ordinary Payment,S-FCHV-RKR5-KXLC-AXNP5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8342264298071028140,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCHV-RKR5-KXLC-AXNP5,6.0,5.0
1155942031003520427,332520,2017-02-27 00:10:04,Ordinary Payment,S-FCHV-RKR5-KXLC-AXNP5,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16895314102078963994,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCHV-RKR5-KXLC-AXNP5,5.0,5.0
6837097762409580570,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCHV-RKR5-KXLC-AXNP5,2.0,2.0
559149247615018479,331834,2017-02-25 02:35:33,Ordinary Payment,S-FCHV-RKR5-KXLC-AXNP5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9346696750798322960,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCHV-RKR5-KXLC-AXNP5,4.0,4.0
15184029292156355379,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FCHV-RKR5-KXLC-AXNP5,2.0,1.0
11479795440351990128,330301,2017-02-20 19:40:43,Ordinary Payment,S-FCHV-RKR5-KXLC-AXNP5,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
15138462389970048337,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FCHV-RKR5-KXLC-AXNP5,10.0,2.0
8610641183676669258,329161,2017-02-17 14:42:15,Ordinary Payment,S-U9YZ-L7ZW-YQ2K-GVU6P,S-FCHV-RKR5-KXLC-AXNP5,1.0,1.0
