ID,Height,timestamp,Type,From,To,Amount,Fee
17224335324661127366,164011,2015-11-13 04:42:49,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
9617777612029657352,162249,2015-11-08 06:41:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
2293180661328311268,162247,2015-11-08 06:31:58,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
15576963671979443530,162243,2015-11-08 06:25:34,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
4765235870946852920,162239,2015-11-08 06:15:51,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
414176726306599586,149755,2015-10-04 07:52:15,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
11102689039577556027,149752,2015-10-04 07:36:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
16905838544857952377,146457,2015-09-25 02:35:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
11921503488178722454,143961,2015-09-18 03:31:19,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
5654139173505626878,141439,2015-09-11 02:13:23,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
278214380359898955,138952,2015-09-04 03:05:41,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
5485620555005370638,138949,2015-09-04 02:48:52,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
14722777587351793323,136477,2015-08-28 04:39:16,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
16099250238110108420,133975,2015-08-21 04:29:10,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
60997623714111939,131468,2015-08-14 04:36:40,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
16062479685623697435,128931,2015-08-07 02:10:46,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
876667273858745948,126491,2015-07-31 06:04:19,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
13155572189736281594,124024,2015-07-24 07:54:28,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
6182772290727135088,121465,2015-07-17 04:46:42,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
9100925992488266117,118752,2015-07-09 14:32:54,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
4356428741997301165,118424,2015-07-08 16:45:48,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
1367284591872224555,118055,2015-07-07 15:43:24,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
8360882588612561690,117712,2015-07-06 16:31:55,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
473147077736530401,117367,2015-07-05 17:38:43,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
436998151623233449,116958,2015-07-04 14:04:25,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
11313626693771499305,116643,2015-07-03 16:20:31,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
13977158042499629207,116256,2015-07-02 14:46:45,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
4683617217624758902,115919,2015-07-01 16:30:24,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
16798338638367757448,115554,2015-06-30 15:36:38,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
15998071968803997385,115242,2015-06-29 18:43:34,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
13494539048320299872,114827,2015-06-28 15:01:55,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
8373730699050930151,114490,2015-06-27 16:10:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
9542031310330133250,114110,2015-06-26 14:34:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
6950236913163227012,113789,2015-06-25 16:53:41,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
4454162186771335492,113382,2015-06-24 14:00:53,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
5936514035222949325,113014,2015-06-23 13:01:53,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
17375927815613129665,112673,2015-06-22 14:15:57,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
17543808658982184283,112444,2015-06-21 22:49:21,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
12190070788081453348,112316,2015-06-21 14:10:45,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
13268333190986724243,112149,2015-06-21 02:45:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
247509829978667093,112143,2015-06-21 02:32:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
14099922024736613413,111249,2015-06-18 14:48:09,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
11015398748113909698,110946,2015-06-17 17:52:06,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
8004713937699901361,110544,2015-06-16 15:29:21,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
13129898006618866428,110179,2015-06-15 14:50:33,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
17343272591259913700,109810,2015-06-14 13:47:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
13413266133201024876,109461,2015-06-13 14:30:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
4915042193093229728,109111,2015-06-12 15:16:01,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
9840877264675316694,108725,2015-06-11 13:02:23,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
8618379554617104325,108402,2015-06-10 15:24:14,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
3137670739573803780,108055,2015-06-09 15:48:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
3310539379679401953,107687,2015-06-08 15:23:55,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
18063479438539516482,107338,2015-06-07 15:52:52,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
1150596088752216110,107035,2015-06-06 19:36:30,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
1764447074405178674,106657,2015-06-05 18:33:47,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
12620029715053323148,106232,2015-06-04 13:51:16,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
18265729996950247450,105904,2015-06-03 15:37:09,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
14520759732893497909,105753,2015-06-03 05:26:43,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-BZWY-4Z35-XEQY-FKKGL,384.24,1.0
17480174298882256115,105535,2015-06-02 14:52:29,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
16509527519203448028,105219,2015-06-01 17:28:48,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
9834609397707868123,104845,2015-05-31 16:35:29,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
10993158632107063380,104468,2015-05-30 15:16:22,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
9695169387976132042,104132,2015-05-29 16:41:36,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
10290334627452242138,103782,2015-05-28 17:22:12,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
16434666526480643780,103387,2015-05-27 15:00:48,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
14414608546882157773,103070,2015-05-26 17:40:15,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
14685420651708890538,102665,2015-05-25 14:10:38,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
12124807386342269897,102664,2015-05-25 14:02:02,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
5010055451631816855,102288,2015-05-24 13:10:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
4845948743748622697,101947,2015-05-23 14:29:06,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
747902518710700098,101636,2015-05-22 17:21:57,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
17239349727103788916,101237,2015-05-21 14:38:25,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
8930231329297448561,100890,2015-05-20 15:11:12,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
6853344057640444948,100503,2015-05-19 13:46:00,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
15126951714170939936,100153,2015-05-18 14:23:42,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
13326029644949264888,99841,2015-05-17 17:08:09,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
2513144605736225382,99477,2015-05-16 16:25:09,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
1096420915164751854,99133,2015-05-15 17:41:56,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
3350448010167833988,98749,2015-05-14 15:42:17,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
73112745612947529,98396,2015-05-13 16:00:36,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
6156941982752722867,97685,2015-05-11 16:28:26,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
271407438479095817,97321,2015-05-10 15:45:04,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
8653704489366631561,96970,2015-05-09 16:42:31,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
3275193725870705547,96607,2015-05-08 16:06:39,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
17459321989880360730,96221,2015-05-07 14:34:51,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
3065481913995908868,95886,2015-05-06 16:06:40,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
15293488585394173113,95552,2015-05-05 17:25:33,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
2255300667955357434,95146,2015-05-04 14:20:11,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
8537365085627793325,94827,2015-05-03 16:55:47,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
9175579379449036169,94450,2015-05-02 15:39:07,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
2254300058818135860,94120,2015-05-01 17:24:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
1652394988978922415,93715,2015-04-30 14:17:47,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
4058315167340817189,93351,2015-04-29 13:58:45,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
1145390122343906884,93020,2015-04-28 15:20:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
5483371507509710925,92663,2015-04-27 15:48:45,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
543792238133822909,92298,2015-04-26 15:29:40,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
12220505461009971220,91954,2015-04-25 16:04:39,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
13247563739046398322,91595,2015-04-24 16:04:24,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
14340555807693842727,91227,2015-04-23 15:15:14,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
46583226674916206,90861,2015-04-22 14:49:19,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
8023989099484983735,90509,2015-04-21 15:17:29,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
12033921146766775861,90135,2015-04-20 14:03:02,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
12482027097193588398,89793,2015-04-19 15:16:20,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
16803038864389531909,89449,2015-04-18 16:20:10,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
10807644331082846523,89071,2015-04-17 14:36:26,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
10426331248344855376,88728,2015-04-16 15:50:24,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
10287244299628709064,88380,2015-04-15 16:35:04,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
415435073862233254,88003,2015-04-14 15:13:26,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
9147478123570205866,87635,2015-04-13 14:42:55,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
3744082520707645436,87277,2015-04-12 14:18:47,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
9352891583599172509,86912,2015-04-11 14:18:12,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
5590490097845322047,86573,2015-04-10 15:09:22,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
16403411285430315997,86213,2015-04-09 14:44:58,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
8766539929670410675,85862,2015-04-08 15:04:19,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
15446309448132440387,85838,2015-04-08 13:41:03,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
12931732977863900963,85545,2015-04-07 17:58:44,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
7586877934925665922,85150,2015-04-06 15:18:13,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
17000872254762799630,84777,2015-04-05 14:19:11,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
10608608327359072613,84410,2015-04-04 13:31:02,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
12621780996346249735,84060,2015-04-03 14:19:23,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
6765983360061962741,83722,2015-04-02 15:35:48,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
10296785576096857200,83347,2015-04-01 14:13:25,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
15031555741136445017,83011,2015-03-31 15:30:09,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
4951644448190996983,82615,2015-03-30 13:16:31,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
3647424894559789924,82271,2015-03-29 14:14:34,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
18005140397997274663,81941,2015-03-28 15:56:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
2454903879140222310,81600,2015-03-27 16:47:30,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
3620473373640927997,81225,2015-03-26 15:33:19,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
4979587484520306208,80853,2015-03-25 14:23:30,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
429874221951354292,80508,2015-03-24 15:23:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
16884041432044325351,80148,2015-03-23 15:19:04,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
113718179696282184,79844,2015-03-22 18:42:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
8471096738416663570,71075,2015-02-26 07:08:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BZWY-4Z35-XEQY-FKKGL,2.0,1.0
5671593477270461931,70089,2015-02-23 13:01:10,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
1001482858069550908,69986,2015-02-23 05:49:18,Marketplace Listing,S-BZWY-4Z35-XEQY-FKKGL,,0.0,1.0
2024134361141058557,69980,2015-02-23 05:20:30,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-BZWY-4Z35-XEQY-FKKGL,5.0,1.0
16727308483759573106,69973,2015-02-23 05:05:22,Reward Recipient Assignment,S-BZWY-4Z35-XEQY-FKKGL,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
3625967637369017031,69968,2015-02-23 04:37:03,Account Update,S-BZWY-4Z35-XEQY-FKKGL,,0.0,1.0
187303936621924754,69967,2015-02-23 04:33:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BZWY-4Z35-XEQY-FKKGL,3.0,1.0
