ID,Height,timestamp,Type,From,To,Amount,Fee
12880004296527621737,780586,2020-08-03 15:35:21,Ordinary Payment,S-3CMS-59NV-CX9L-8MV3M,S-4Y3L-HTP3-9HX5-2QU9P,1.4855,0.00735
2905281889495666494,740490,2020-04-13 19:07:00,Ordinary Payment,S-3CMS-59NV-CX9L-8MV3M,S-R2WL-M92E-3SZE-BQFNC,1.0,0.0441
5929275903480203215,740095,2020-04-12 16:28:42,Ordinary Payment,S-3CMS-59NV-CX9L-8MV3M,S-DZ2L-VXRG-9RPR-8XQL2,3.0,0.0294
11910902634611981759,740024,2020-04-12 11:33:00,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-3CMS-59NV-CX9L-8MV3M,4.0,0.0294
16959758932637172701,739527,2020-04-11 02:26:32,Ordinary Payment,S-3CMS-59NV-CX9L-8MV3M,S-QQQ3-3HNH-8ZT2-6WZED,12.0,0.0294
4019407072404081511,739054,2020-04-09 18:19:24,Ordinary Payment,S-XZBB-TMJ5-WKE4-BGR4J,S-3CMS-59NV-CX9L-8MV3M,12.0,0.05145
4187440755066701064,737928,2020-04-06 14:49:35,Ordinary Payment,S-3CMS-59NV-CX9L-8MV3M,S-2EMV-WK4K-7D2Q-HCP52,4.0,0.00735
8951542755757335362,737411,2020-04-05 04:07:06,Ordinary Payment,S-AWJW-2RXH-3NS5-C8KWU,S-3CMS-59NV-CX9L-8MV3M,3.0,0.02205
9435647500738289302,736996,2020-04-03 23:59:37,Ordinary Payment,S-3CMS-59NV-CX9L-8MV3M,S-NP3M-8KYH-2U9F-23VYH,1.0,0.02205
12589477604559649148,735559,2020-03-30 23:40:02,Ordinary Payment,S-3CMS-59NV-CX9L-8MV3M,S-8P37-RZHG-AGHW-827CP,2.0,0.0294
15339193396790398373,734584,2020-03-28 06:38:59,Ordinary Payment,S-9P9R-NZW4-7774-FMS74,S-3CMS-59NV-CX9L-8MV3M,2.0,0.00735
17939305549082361990,733791,2020-03-26 00:48:22,Ordinary Payment,S-3CMS-59NV-CX9L-8MV3M,S-LQCK-3DGX-5W99-A8SJG,2.0,0.02205
3971765696375585184,732436,2020-03-22 06:02:04,Ordinary Payment,S-3NUV-BR7R-6HJS-54BXC,S-3CMS-59NV-CX9L-8MV3M,4.0,0.05145
8267327309393020525,729495,2020-03-14 00:40:18,Ordinary Payment,S-3CMS-59NV-CX9L-8MV3M,S-XGTV-MFTN-JRHC-6ZH5E,1.0,0.02205
1719815387741259219,727555,2020-03-08 14:31:46,Ordinary Payment,S-TM97-LKHW-AQJE-HBNFP,S-3CMS-59NV-CX9L-8MV3M,1.0,0.05145
11571196432551831860,724543,2020-02-29 04:06:34,Ordinary Payment,S-3CMS-59NV-CX9L-8MV3M,S-LL4E-CK4S-TJXZ-A882L,1.0,0.05145
11995066682352878520,722656,2020-02-23 21:21:52,Ordinary Payment,S-3CMS-59NV-CX9L-8MV3M,S-TAKY-LN8L-CUXV-DR4BU,1.0,0.0441
18353238535090460000,722074,2020-02-22 06:22:52,Ordinary Payment,S-3CMS-59NV-CX9L-8MV3M,S-DNCR-W2DM-8YLF-6NMSU,11.0,0.05145
17271690917088856903,722005,2020-02-22 01:41:04,Ordinary Payment,S-XEDB-SXE9-YPPN-9469N,S-3CMS-59NV-CX9L-8MV3M,13.0,0.05145
11049664325056684998,720678,2020-02-18 08:19:07,Ordinary Payment,S-3CMS-59NV-CX9L-8MV3M,S-EQA5-NSRU-425E-2GNK9,16.0,0.03675
15206882564053829018,720608,2020-02-18 04:01:46,Ordinary Payment,S-23R7-PRSL-4VN8-GDLKA,S-3CMS-59NV-CX9L-8MV3M,14.0,0.0147
9889084893106901681,719664,2020-02-15 12:47:02,Ordinary Payment,S-E8BB-4VDT-83WZ-7CQAD,S-3CMS-59NV-CX9L-8MV3M,2.0,0.0147
5206039265262511512,719630,2020-02-15 10:08:18,Ordinary Payment,S-3CMS-59NV-CX9L-8MV3M,S-UAW9-6ZJZ-34T7-ENXDR,3.0,0.02205
18194621104378664975,719491,2020-02-15 01:01:43,Ordinary Payment,S-575E-6N3D-TZ5N-67H85,S-3CMS-59NV-CX9L-8MV3M,3.0,0.03675
1661348535858532750,718847,2020-02-13 05:36:16,Ordinary Payment,S-3CMS-59NV-CX9L-8MV3M,S-TCKP-LDEA-2MTJ-DCE9L,2.0,0.03675
5474997882145914842,716671,2020-02-07 03:17:15,Ordinary Payment,S-3CMS-59NV-CX9L-8MV3M,S-TYXQ-VCS5-QTV3-7BYHM,2.0,0.00735
14274551982482901671,716321,2020-02-06 04:10:18,Ordinary Payment,S-8RRA-45VP-VY2X-HS2RR,S-3CMS-59NV-CX9L-8MV3M,1.0,0.0441
18354621764241754638,715585,2020-02-04 02:35:51,Ordinary Payment,S-4US5-PJCF-H7SQ-GM6PA,S-3CMS-59NV-CX9L-8MV3M,2.0,0.0294
8691260495571123112,715276,2020-02-03 05:39:08,Ordinary Payment,S-3CMS-59NV-CX9L-8MV3M,S-VSM5-U2Y8-H746-ESVTP,7.0,0.05145
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3CMS-59NV-CX9L-8MV3M,10.0,0.03675
