ID,Height,timestamp,Type,From,To,Amount,Fee
11897614450484648333,716870,2020-02-07 16:30:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Y4LG-YQXC-FMPY-57ZCZ,0.0,0.06615
11918122259417494972,711551,2020-01-23 19:41:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Y4LG-YQXC-FMPY-57ZCZ,0.0,0.05145
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y4LG-YQXC-FMPY-57ZCZ,1e-08,0.99225
4383278566012183047,644478,2019-07-20 04:23:57,Ordinary Payment,S-Y4LG-YQXC-FMPY-57ZCZ,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
13646851798357467800,642055,2019-07-13 09:31:46,Arbitrary Message,S-W9C3-KVB5-A6PM-9YY2Z,S-Y4LG-YQXC-FMPY-57ZCZ,0.0,0.00735
11543441762538360694,623740,2019-05-23 03:30:45,Ordinary Payment,S-Y4LG-YQXC-FMPY-57ZCZ,S-EUDQ-7U4L-VSFA-6W5VE,500.0,1.0
16496995820884117650,623739,2019-05-23 03:27:06,Arbitrary Message,S-EUDQ-7U4L-VSFA-6W5VE,S-Y4LG-YQXC-FMPY-57ZCZ,0.0,0.1
6784529657702240084,623739,2019-05-23 03:27:06,Ordinary Payment,S-EUDQ-7U4L-VSFA-6W5VE,S-Y4LG-YQXC-FMPY-57ZCZ,1.0,0.1
13783088624315980398,623737,2019-05-23 03:18:59,Ordinary Payment,S-Y4LG-YQXC-FMPY-57ZCZ,S-EUDQ-7U4L-VSFA-6W5VE,3550.0,1.0
12224303035699231506,612863,2019-04-22 18:14:07,Ordinary Payment,S-Y4LG-YQXC-FMPY-57ZCZ,S-W9C3-KVB5-A6PM-9YY2Z,2001.0,1.0
8015077952405781569,612650,2019-04-22 04:07:17,Ordinary Payment,S-Y4LG-YQXC-FMPY-57ZCZ,S-G7SM-53RA-FV7V-8XMMK,2000.0,1.0
9681402641506387729,527112,2018-08-25 18:25:44,Marketplace Delivery,S-Z2NY-8TJP-QG6G-88BWK,S-Y4LG-YQXC-FMPY-57ZCZ,0.0,0.1
13862058540274179444,526426,2018-08-23 19:56:19,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-Y4LG-YQXC-FMPY-57ZCZ,0.0,0.1
6025629051701252164,526342,2018-08-23 14:18:47,Marketplace Purchase,S-Y4LG-YQXC-FMPY-57ZCZ,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
15283230988228653901,526333,2018-08-23 13:47:28,Marketplace Purchase,S-Y4LG-YQXC-FMPY-57ZCZ,S-Z2NY-8TJP-QG6G-88BWK,0.0,0.1
9882936255277521961,512630,2018-07-16 05:30:18,Account Update,S-Y4LG-YQXC-FMPY-57ZCZ,,0.0,1.0
930914500155181709,512629,2018-07-16 05:24:44,Ordinary Payment,S-Y4LG-YQXC-FMPY-57ZCZ,S-W9C3-KVB5-A6PM-9YY2Z,801.0,1.0
17675604405932787459,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Y4LG-YQXC-FMPY-57ZCZ,0.0,1.0
566426382259602086,511292,2018-07-12 11:20:30,Ordinary Payment,S-W9C3-KVB5-A6PM-9YY2Z,S-Y4LG-YQXC-FMPY-57ZCZ,1.0,1.0
3530475443433067351,511292,2018-07-12 11:20:30,Arbitrary Message,S-W9C3-KVB5-A6PM-9YY2Z,S-Y4LG-YQXC-FMPY-57ZCZ,0.0,1.0
13912719469833420343,502198,2018-06-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,44.86999999,1.0
4865271724917431175,501864,2018-06-16 02:12:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,85.8,1.0
3415995297174147569,501507,2018-06-15 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,82.3,1.0
3345805745873092406,501147,2018-06-14 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,72.73999999,1.0
8756459036995919054,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,701.1,1.0
4739133854001176327,500792,2018-06-13 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,53.16999999,1.0
4598677663845555698,500435,2018-06-12 02:14:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,29.57,1.0
15583239216133219879,499723,2018-06-10 02:04:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,59.92,1.0
1971268571195770700,499359,2018-06-09 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,64.63999999,1.0
17426864494557169165,499006,2018-06-08 02:01:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,33.94,1.0
6448823244098439250,498652,2018-06-07 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,78.28,1.0
7965872816309261336,498292,2018-06-06 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,58.76999999,1.0
2920863149148103418,497928,2018-06-05 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,79.78,1.0
4031952941289371531,497575,2018-06-04 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,705.7,1.0
7135324597219046255,497213,2018-06-03 02:09:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,672.09,1.0
3367999355906390356,496865,2018-06-02 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,58.6,1.0
5056431362588944797,496509,2018-06-01 02:12:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,60.80999999,1.0
10482254952399886288,496145,2018-05-31 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,31.23999999,1.0
10551463792704821284,495787,2018-05-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,70.37,1.0
11836482849680059357,495649,2018-05-29 16:40:58,Ordinary Payment,S-Y4LG-YQXC-FMPY-57ZCZ,S-W9C3-KVB5-A6PM-9YY2Z,5.0,1.0
17586767216067114012,495430,2018-05-29 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,85.88,1.0
2046126372482618227,495077,2018-05-28 02:15:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,81.79,1.0
1614943967801142245,494718,2018-05-27 02:05:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,69.36999999,1.0
2519497544973462542,494381,2018-05-26 03:29:11,Ordinary Payment,S-Y4LG-YQXC-FMPY-57ZCZ,S-7CP9-VV6Q-B8T4-H5GBB,10.0,1.0
16232925137980530241,494360,2018-05-26 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,87.91,1.0
12783943872019681032,494007,2018-05-25 02:02:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,47.66999999,1.0
12158139353063454882,493647,2018-05-24 02:00:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,87.24,1.0
6901095033785302188,493289,2018-05-23 02:01:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,135.76,1.0
6708991336836945589,492931,2018-05-22 02:02:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,105.15,1.0
8825167319471524024,492574,2018-05-21 02:10:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,23.35,1.0
2531405627693790676,492322,2018-05-20 09:29:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Y4LG-YQXC-FMPY-57ZCZ,0.0,1.0
8305107642858883071,492215,2018-05-20 02:12:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,97.27,1.0
11836617832768061099,491856,2018-05-19 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,74.85,1.0
381478323912315937,491501,2018-05-18 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,50.29,1.0
6549433197651593486,491141,2018-05-17 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,95.07,1.0
3223098686678826703,490787,2018-05-16 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,70.36,1.0
13504016118052349644,490425,2018-05-15 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,61.05999999,1.0
4450324105982968541,490070,2018-05-14 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,104.06,1.0
9433803565998415994,489711,2018-05-13 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,732.87,1.0
15338267464866515888,489350,2018-05-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,759.0,1.0
7356940517541880030,488993,2018-05-11 02:07:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,100.31999999,1.0
6254870552838080283,488645,2018-05-10 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,62.41999999,1.0
287283250059012860,488290,2018-05-09 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,106.43,1.0
6475857315568493955,487932,2018-05-08 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,57.73,1.0
5768772551436282684,487571,2018-05-07 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,59.53,1.0
4790779387270262972,487218,2018-05-06 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,929.65999999,1.0
12803217789941058881,486857,2018-05-05 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,101.74,1.0
12913624075719911780,486500,2018-05-04 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,77.36999999,1.0
6320470314990121535,486141,2018-05-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,47.55,1.0
8690112452833201452,485788,2018-05-02 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,75.02,1.0
6070142848803118501,485432,2018-05-01 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,92.35,1.0
15154883971412440241,485071,2018-04-30 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,46.45,1.0
2088658387138468057,484719,2018-04-29 02:05:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,54.43999999,1.0
336907657869775569,484358,2018-04-28 02:08:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,34.14,1.0
10912334621868474897,483996,2018-04-27 02:09:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,98.73,1.0
10855101829129342012,483642,2018-04-26 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,77.36,1.0
9346879107986287262,483286,2018-04-25 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,95.65,1.0
3465959654376540766,482927,2018-04-24 02:04:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,60.75999999,1.0
17556888286240733660,482567,2018-04-23 02:03:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,132.42,1.0
16838680888450484662,482206,2018-04-22 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,1173.86999999,1.0
3684002832105524092,481851,2018-04-21 02:02:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,133.08,1.0
7496800767511721626,481499,2018-04-20 02:01:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,69.69,1.0
2268022363450382782,481139,2018-04-19 02:00:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,41.66999999,1.0
10863962559125995738,480782,2018-04-18 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,43.65,1.0
2229648368004823468,480426,2018-04-17 02:10:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,76.57,1.0
14003760558340221168,480068,2018-04-16 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,77.91,1.0
1268030720245983965,479716,2018-04-15 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,71.62,1.0
15067981459763965612,479352,2018-04-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y4LG-YQXC-FMPY-57ZCZ,23.98999999,1.0
268325446116482890,479206,2018-04-13 16:01:31,Reward Recipient Assignment,S-Y4LG-YQXC-FMPY-57ZCZ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
6373637931611559946,475158,2018-04-02 08:40:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,21.07873494,1.0
10330702206155476137,474800,2018-04-01 08:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,53.10942789,1.0
9876308002416262221,474425,2018-03-31 07:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,40.32487467,1.0
6492694110903487544,474048,2018-03-30 05:48:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,69.52996634,1.0
18282222896471239119,473650,2018-03-29 02:48:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,65.95124454,1.0
16361895093868419630,473287,2018-03-28 02:35:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,46.68356259,1.0
883732086916611262,472850,2018-03-26 21:16:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,71.4120456,1.0
9058816516588401626,472489,2018-03-25 21:18:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,463.98170593,1.0
2558843411759681259,472413,2018-03-25 15:45:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,49.65279784,1.0
13300196425827576016,472048,2018-03-24 15:10:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,45.26010349,1.0
11964218991224097308,471663,2018-03-23 13:31:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,76.6876196,1.0
16018382583851877432,471305,2018-03-22 13:29:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,77.0249901,1.0
17305324843152410935,470946,2018-03-21 13:29:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,63.60204369,1.0
2191471235784540100,470004,2018-03-18 22:13:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,60.90376158,1.0
17905802857063184422,469645,2018-03-17 21:39:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,96.37175214,1.0
3935226702387196697,469287,2018-03-16 21:39:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,110.27141787,1.0
10989168448535020801,468922,2018-03-15 21:23:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,117.68981497,1.0
5410487612259989050,468555,2018-03-14 20:49:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,103.50770257,1.0
15908478236189134393,468197,2018-03-13 20:29:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,75.93254115,1.0
16120958622988906910,467822,2018-03-12 19:20:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,418.41006759,1.0
3918754461061705155,467818,2018-03-12 19:12:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,49.50559573,1.0
8253161860745405078,467454,2018-03-11 18:53:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,53.9504694,1.0
9663474189249177864,467090,2018-03-10 18:35:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,78.24962346,1.0
10052071106696845695,466731,2018-03-09 17:56:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,56.41229698,1.0
12600179756132911735,466365,2018-03-08 17:47:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,64.12801333,1.0
8098219830039190297,466004,2018-03-07 17:25:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,21.98702417,1.0
3867503882273520092,465644,2018-03-06 17:17:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,53.68046351,1.0
3005366823141244607,464827,2018-03-04 09:58:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,11.9860598,1.0
6338147501243851949,464469,2018-03-03 10:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,101.36954848,1.0
11942384190193615309,464091,2018-03-02 08:51:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,28.97428307,1.0
5567575363035597794,463727,2018-03-01 08:34:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,54.58473696,1.0
205301095446730463,463359,2018-02-28 07:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,52.1859792,1.0
17599082699520350980,463001,2018-02-27 07:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,22.11756074,1.0
17776767094602584883,462640,2018-02-26 07:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,44.08861719,1.0
9748549517503722432,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,17.77956462,1.0
10912260556532061917,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,66.42934356,1.0
6388393009256832884,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,35.02316448,1.0
14694872265522830045,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,99.59952712,1.0
5238530454893405523,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,64.43107772,1.0
3756487129755282658,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,51.97397546,1.0
15797135918032687025,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,65.59689523,1.0
17232173970783744605,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,80.70800686,1.0
12764113527088136491,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,46.68612961,1.0
14772851112984579283,456492,2018-02-09 02:51:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,45.93146979,1.0
5383150311748174896,456127,2018-02-08 02:38:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,575.67700632,1.0
1083844665759492476,455909,2018-02-07 12:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,15.20475235,1.0
7874243623382559138,455536,2018-02-06 10:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,26.68874861,1.0
6689699326922903813,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,21.24780328,1.0
2706076188368905511,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,24.72597056,1.0
11222005277590663358,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,12.10895078,1.0
9840513587275841986,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,15.68762631,1.0
14315341056633519040,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y4LG-YQXC-FMPY-57ZCZ,29.81316544,1.0
11953673712940412393,453318,2018-01-31 06:32:04,Reward Recipient Assignment,S-Y4LG-YQXC-FMPY-57ZCZ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3223133625689596501,453313,2018-01-31 05:59:42,Reward Recipient Assignment,S-Y4LG-YQXC-FMPY-57ZCZ,S-E925-FACX-C2X8-49772,0.0,1.0
17276308990381617452,453106,2018-01-30 15:51:53,Reward Recipient Assignment,S-Y4LG-YQXC-FMPY-57ZCZ,S-E925-FACX-C2X8-49772,0.0,1.0
9753381130757290499,453003,2018-01-30 09:01:36,Account Update,S-Y4LG-YQXC-FMPY-57ZCZ,,0.0,1.0
11668101320031806487,452997,2018-01-30 08:27:11,Reward Recipient Assignment,S-Y4LG-YQXC-FMPY-57ZCZ,S-E925-FACX-C2X8-49772,0.0,1.0
14408910997522483507,452993,2018-01-30 08:11:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y4LG-YQXC-FMPY-57ZCZ,100.0,2.0
15041714341788921870,452974,2018-01-30 07:32:45,Reward Recipient Assignment,S-Y4LG-YQXC-FMPY-57ZCZ,S-E925-FACX-C2X8-49772,0.0,1.0
4070316649305954923,452595,2018-01-29 05:59:58,Reward Recipient Assignment,S-Y4LG-YQXC-FMPY-57ZCZ,S-E925-FACX-C2X8-49772,0.0,1.0
2135894764278258843,450603,2018-01-23 15:58:40,Reward Recipient Assignment,S-Y4LG-YQXC-FMPY-57ZCZ,S-E925-FACX-C2X8-49772,0.0,1.0
17941956391104057907,449421,2018-01-20 08:42:25,Alias Assignment,S-Y4LG-YQXC-FMPY-57ZCZ,,0.0,1.0
2386762384793336982,447385,2018-01-14 15:52:14,Ordinary Payment,S-SJLJ-FJEK-MJ27-5SD8M,S-Y4LG-YQXC-FMPY-57ZCZ,4.0,1.0
