ID,Height,timestamp,Type,From,To,Amount,Fee
8039358501706693159,451807,2018-01-27 00:32:11,Ordinary Payment,S-HM7M-CVAD-YEMY-AS8LK,S-9A7D-FFFG-8AXK-5QH2N,37.95084345,1.0
9737618686562429484,451778,2018-01-26 22:53:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HM7M-CVAD-YEMY-AS8LK,38.95084345,1.0
11244113629283672221,398985,2017-09-01 07:40:42,Ordinary Payment,S-HM7M-CVAD-YEMY-AS8LK,S-9A7D-FFFG-8AXK-5QH2N,2088.88097649,1.0
16765949581783838210,398981,2017-09-01 07:27:49,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-HM7M-CVAD-YEMY-AS8LK,2089.88097649,1.0
9469407783505402141,393159,2017-08-16 00:00:22,Ordinary Payment,S-HM7M-CVAD-YEMY-AS8LK,S-9A7D-FFFG-8AXK-5QH2N,6008.04122509,1.0
10511565848714937134,393153,2017-08-15 23:40:34,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-HM7M-CVAD-YEMY-AS8LK,6009.04122509,1.0
18048487415425147727,379432,2017-07-08 04:39:36,Ordinary Payment,S-HM7M-CVAD-YEMY-AS8LK,S-9A7D-FFFG-8AXK-5QH2N,2287.85803758,1.0
17311484878838266646,379430,2017-07-08 04:20:27,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-HM7M-CVAD-YEMY-AS8LK,2288.85803758,1.0
14757437374958196167,377291,2017-07-02 04:53:56,Ordinary Payment,S-HM7M-CVAD-YEMY-AS8LK,S-9A7D-FFFG-8AXK-5QH2N,930.0,1.0
8459202725977466085,377282,2017-07-02 04:24:17,Ordinary Payment,S-3SQS-2NCU-FTUJ-3XKVS,S-HM7M-CVAD-YEMY-AS8LK,931.0,1.0
