ID,Height,timestamp,Type,From,To,Amount,Fee
18436218655836439224,780347,2020-08-02 23:41:52,Ordinary Payment,S-JF59-HMUJ-6F5Z-CLCR4,S-4Y3L-HTP3-9HX5-2QU9P,1.46345,0.0441
11767651512529149189,742416,2020-04-19 04:12:04,Ordinary Payment,S-JF59-HMUJ-6F5Z-CLCR4,S-5PQ8-THSG-V3FZ-2Q2ZA,1.0,0.02205
14752925066026008881,740911,2020-04-14 23:16:39,Ordinary Payment,S-JF59-HMUJ-6F5Z-CLCR4,S-UWPA-JKTA-ZXEF-3TRJ6,4.0,0.03675
8968130473985008477,738955,2020-04-09 11:45:56,Ordinary Payment,S-JF59-HMUJ-6F5Z-CLCR4,S-HYVP-U5YE-THF7-APUBX,5.0,0.0588
17266798739909691150,738592,2020-04-08 11:25:15,Ordinary Payment,S-JF59-HMUJ-6F5Z-CLCR4,S-ABWR-T4XK-47MH-FECKA,1.0,0.0147
3676825149799741685,736160,2020-04-01 16:05:01,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-JF59-HMUJ-6F5Z-CLCR4,1.0,0.02205
11612722554943870528,735866,2020-03-31 20:18:30,Ordinary Payment,S-5WT8-6JTE-33N5-2DBGV,S-JF59-HMUJ-6F5Z-CLCR4,7.0,0.05145
17702063365343584115,735480,2020-03-30 18:33:45,Ordinary Payment,S-S94M-NTPZ-AXC5-GLWD3,S-JF59-HMUJ-6F5Z-CLCR4,1.0,0.0588
11151357530352506850,735230,2020-03-30 01:56:20,Ordinary Payment,S-JF59-HMUJ-6F5Z-CLCR4,S-2GV9-N9SS-FS3S-6436U,8.0,0.0588
16604185825493564179,733848,2020-03-26 04:46:07,Ordinary Payment,S-JF59-HMUJ-6F5Z-CLCR4,S-E4SM-HMWM-FER5-9ASRM,4.0,0.02205
10271173180647837863,733209,2020-03-24 09:56:27,Ordinary Payment,S-J6CH-LBDV-GJNZ-G38CS,S-JF59-HMUJ-6F5Z-CLCR4,4.0,0.05145
3704393476060281390,733115,2020-03-24 03:45:56,Ordinary Payment,S-EKFT-RFE3-DRSX-6LC6Y,S-JF59-HMUJ-6F5Z-CLCR4,2.0,0.0294
11333122490638186140,732981,2020-03-23 18:32:02,Ordinary Payment,S-H6V8-WDKL-YELT-7YPCL,S-JF59-HMUJ-6F5Z-CLCR4,6.0,0.0294
171651687695844791,732762,2020-03-23 03:59:23,Ordinary Payment,S-JF59-HMUJ-6F5Z-CLCR4,S-XQJ4-6BXZ-L6EP-5FLKB,1.0,0.0441
13644479373360381129,731904,2020-03-20 18:45:02,Ordinary Payment,S-JF59-HMUJ-6F5Z-CLCR4,S-XPW5-P4FK-2VUU-EJ54R,2.0,0.05145
18123616830618858707,731333,2020-03-19 04:06:13,Ordinary Payment,S-JF59-HMUJ-6F5Z-CLCR4,S-QYU7-AG8T-JTAN-3B7R3,16.0,0.0147
11869814245978369141,730964,2020-03-18 03:20:17,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-JF59-HMUJ-6F5Z-CLCR4,1.0,0.05145
7551271945694328069,730842,2020-03-17 19:15:00,Ordinary Payment,S-GJ7F-PF98-54T8-7XUXL,S-JF59-HMUJ-6F5Z-CLCR4,3.0,0.0588
1086967669706501182,729625,2020-03-14 09:51:23,Ordinary Payment,S-K474-QAXP-H2WR-HZHT8,S-JF59-HMUJ-6F5Z-CLCR4,17.0,0.02205
13069606159898312157,728918,2020-03-12 10:01:21,Ordinary Payment,S-JF59-HMUJ-6F5Z-CLCR4,S-2HJR-TFJB-2AZM-D6P95,1.0,0.0147
1849382561382411248,728424,2020-03-11 01:25:28,Ordinary Payment,S-JF59-HMUJ-6F5Z-CLCR4,S-MLYL-NK5U-ZYBS-CW2VP,1.0,0.0147
18099830215618846397,728376,2020-03-10 21:54:36,Ordinary Payment,S-YLJ7-5CP5-BMVK-DPPGH,S-JF59-HMUJ-6F5Z-CLCR4,1.0,0.0294
4204988208219511219,728197,2020-03-10 09:47:12,Ordinary Payment,S-Z6LN-WKG4-G49Q-632K4,S-JF59-HMUJ-6F5Z-CLCR4,1.0,0.05145
11969863992168621139,726073,2020-03-04 11:23:30,Ordinary Payment,S-JF59-HMUJ-6F5Z-CLCR4,S-JDTQ-VRQ5-JX96-89338,1.0,0.0294
13051440260424942361,725173,2020-03-01 22:29:07,Ordinary Payment,S-DXEV-CMRJ-3DBV-D6EDV,S-JF59-HMUJ-6F5Z-CLCR4,1.0,0.0294
12185426124628551130,719322,2020-02-14 13:40:41,Ordinary Payment,S-JF59-HMUJ-6F5Z-CLCR4,S-8VYV-2LAN-3V5R-G6PC7,1.0,0.03675
8892802566701797900,718674,2020-02-12 18:05:51,Ordinary Payment,S-JF59-HMUJ-6F5Z-CLCR4,S-DVGC-8H9B-CR3A-9AFFK,1.0,0.0441
14731852579311822646,714917,2020-02-02 05:44:45,Ordinary Payment,S-JF59-HMUJ-6F5Z-CLCR4,S-ABZR-5VT6-7LTE-89UX5,6.0,0.0294
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JF59-HMUJ-6F5Z-CLCR4,10.0,0.0882
